Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,4,1,2,,,,
2,down,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,8,,,,
3,up,Cris Mj,Una Noche en Medellín,3,1,12,,,,
4,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,2,2,3,,,,
5,up,El Jordan 23 & Standly,Bailandome,5,2,9,,,,
6,up,Harry Styles,As It Was,47,5,2,,,,
7,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,79,3,2,,,,
8,down,"Alejo, Feid & Robi",Pantysito,7,4,4,,,,
9,up,Becky G. & KAROL G,MAMIII,9,1,9,,,,
10,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,29,8,2,,,,
11,up,Rauw Alejandro & Chencho Corleone,Desesperados,11,1,18,,,,
12,up,Mora & Jhay Cortez,MEMORIAS,67,12,2,,,,
13,up,Pailita & el Casti,Par de Veces,96,11,2,,,,
14,up,Danny Ocean,Fuera del mercado,22,13,4,,,,
15,down,Daddy Yankee,RUMBATÓN,6,6,3,,,,
16,down,Standly,Pégate,14,1,14,,,,
17,down,Anitta,Envolver,15,14,5,,,,
18,down,Paulo Londra,Plan A,8,8,3,,,,
19,up,Standly,Bailemos Reggaeton,26,14,3,,,,
20,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),17,1,23,,,,
21,up,Mora,2010,78,21,2,,,,
22,down,El Jordan 23,Anti Rana,16,7,11,,,,
23,down,Cris Mj,Como Te Va,18,12,7,,,,
24,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,1,27,,,,
25,down,Bad Bunny,Yonaguni,21,1,45,,,,
26,up,Mora & Feid,LA INOCENTE,80,26,2,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,4,30,,,,
28,down,Daddy Yankee,REMIX,12,12,3,,,,
29,down,Daddy Yankee & Myke Towers,PASATIEMPO,10,10,3,,,,
30,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",24,6,8,,,,
31,down,Daddy Yankee & Sech,PARA SIEMPRE,13,13,3,,,,
32,down,Standly & El Barto,Mi Gata,27,3,19,,,,
33,down,Bad Bunny & Daddy Yankee,La Santa,28,2,111,29,2020-03-08,29,2020-03-08
34,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,76,3,2020-11-08,1,2020-11-15
35,down,Standly & Polimá Westcoast,Me Voy Contigo,31,25,6,,,,
36,up,Mora & Zion,TU AMIGO,85,36,2,,,,
37,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",36,13,5,,,,
38,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",35,10,9,,,,
39,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),38,18,13,,,,
40,up,Mora & Sech,TUS LÁGRIMAS,84,14,2,,,,
41,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",39,19,8,,,,
42,up,Aventura & Bad Bunny,Volví,43,1,36,,,,
43,up,Bad Bunny,TE MUDASTE,44,3,72,20,2020-12-06,20,2020-12-06
44,up,Cris Mj,Locura y Maldad,48,30,25,,,,
45,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,46,3,23,,,,
46,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",42,11,15,,,,
47,up,Mora,Bad Trip: (,81,47,2,,,,
48,up,Rauw Alejandro,Todo De Ti,49,1,47,,,,
49,up,Mora,ESCALOFRÍOS,89,49,2,,,,
50,down,ROSALÍA,SAOKO,34,18,10,,,,
51,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,19,19,3,,,,
52,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,91,52,2,,,,
53,down,Bad Bunny & Mora,Una Vez,50,12,109,,,,
54,up,Mora,PECADO,86,54,2,,,,
55,up,C. Tangana,Demasiadas Mujeres,56,47,8,,,,
56,down,"Mora, Bad Bunny & Sech",Volando (Remix),55,1,40,,,,
57,down,zzoilo & Aitana,Mon Amour (Remix),52,15,22,,,,
58,down,Sebastián Yatra,Tacones Rojos,51,23,19,,,,
59,down,ROSALÍA,BIZCOCHITO,45,30,4,,,,
60,-,Paulo Londra,Chance,-,34,1,,,,
61,down,El Jordan 23 & Pipo Beatz,Ando,60,43,6,,,,
62,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,58,1,21,,,,
63,up,Young Cister,Casi Amor De Verano,70,13,16,,,,
64,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,53,15,14,,,,
65,down,Jhay Cortez & Anuel AA,Ley Seca,63,1,32,,,,
66,up,Maluma,Sobrio,68,12,40,,,,
67,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),61,36,5,,,,
68,down,Daddy Yankee & Pitbull,HOT,30,30,3,,,,
69,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,4,31,,,,
70,down,Álvaro Díaz & Rauw Alejandro,Problemón,64,9,19,,,,
71,down,ROSALÍA,CANDY,66,21,4,,,,
72,up,Nickoog Clk & Dainesitta,Ese Culito,73,72,3,,,,
73,down,Jhay Cortez,Sensual Bebé,69,11,5,,,,
74,up,Mora,ORO ROSADO,90,74,2,,,,
75,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),74,12,19,,,,
76,-,Bad Bunny,A Tu Merced,-,6,97,89,2020-03-08,89,2020-03-08
77,up,Mora & ELENA ROSE,PLAYA PRIVADA,92,77,2,,,,
78,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,58,1,,,,
79,up,Mora,ROBERT DE NIRO,87,79,2,,,,
80,up,Mora,LINDOR,88,80,2,,,,
81,up,Mora,OJOS COLORAU,97,81,2,,,,
82,up,"Nio García, J Balvin & Bad Bunny",AM Remix,100,2,42,,,,
83,down,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,25,25,3,,,,
84,-,Nickoog Clk,En El Jacuzzi,-,10,1,,,,
85,-,The Weeknd,Blinding Lights,-,6,120,94,2019-12-01,1,2020-03-01
86,-,Dua Lipa,Don't Start Now,-,7,126,19,2019-11-03,3,2020-01-05
87,up,Mora,LEJOS DE TI,93,87,2,,,,
88,up,Farruko,Pepas,94,2,40,,,,
89,-,Dua Lipa,Levitating,-,24,53,74,2020-04-05,74,2020-04-05
90,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,71,6,2020-12-06,6,2020-12-06
91,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,67,1,,,,
92,down,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,32,32,3,,,,
93,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,37,37,3,,,,
94,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),76,9,14,,,,
95,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,44,,,,
96,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,40,40,3,,,,
97,-,Rauw Alejandro,Cúrame,-,6,37,,,,
98,-,J Balvin,Una Nota,-,6,29,,,,
99,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,1,94,93,2020-08-23,66,2021-04-18
100,down,Mora,QUIEREN SER YO,98,98,2,,,,
