Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,7,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,7,44,2020-03-08,31,2020-04-19
3,up,Bad Bunny,La Difícil,3,1,7,13,2020-03-08,13,2020-03-08
4,up,Bad Bunny & Daddy Yankee,La Santa,4,2,7,29,2020-03-08,29,2020-03-08
5,up,Bad Bunny & Sech,Ignorantes,5,1,9,94,2020-02-16,15,2020-03-08
6,up,Bad Bunny,A Tu Merced,7,6,7,89,2020-03-08,89,2020-03-08
7,down,Bad Bunny,Si Veo a Tu Mamá,6,4,7,27,2020-03-08,26,2020-03-15
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,7,3,92,2020-04-19,62,2020-09-06
9,up,The Weeknd,Blinding Lights,12,6,17,94,2019-12-01,1,2020-03-01
10,down,Dua Lipa,Don't Start Now,8,7,23,19,2019-11-03,3,2020-01-05
11,down,Bad Bunny,Vete,10,2,21,55,2019-11-24,12,2019-12-01
12,up,KAROL G & Anuel AA,Follow,52,12,2,,,,
13,up,J Balvin,Rojo,13,11,7,36,2020-03-08,35,2020-03-29
14,up,Feid & Justin Quiles,Porfa,61,11,2,89,2020-04-19,77,2020-05-03
15,up,KAROL G & Nicki Minaj,Tusa,17,1,23,29,2019-11-17,5,2020-02-02
16,up,Rauw Alejandro,Tattoo,20,13,9,74,2020-03-22,35,2020-07-26
17,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,14,7,7,91,2020-03-08,91,2020-03-08
18,down,Bad Bunny & Yaviah,Bichiyal,15,10,7,63,2020-03-08,63,2020-03-08
19,up,Tones and I,Dance Monkey,22,3,23,6,2019-10-06,1,2019-11-10
20,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],16,16,3,,,,
21,down,Dua Lipa,Break My Heart,11,11,3,97,2020-03-29,5,2020-06-28
22,down,Bad Bunny & Mora,Una Vez,21,12,7,,,,
23,down,Bad Bunny,Pero Ya No,18,6,7,32,2020-03-08,32,2020-03-08
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,2,18,60,2020-01-05,24,2020-02-02
25,down,Myke Towers,Girl,23,2,12,,,,
26,up,Sech,Relación,87,5,2,78,2020-06-07,28,2020-07-19
27,up,Camilo,Favorito,44,3,3,32,2020-04-19,18,2020-04-26
28,up,Anuel AA,3 de Abril,83,28,2,,,,
29,down,Dua Lipa,Physical,19,18,11,48,2020-02-02,15,2020-04-12
30,down,Bad Bunny,Soliá,24,11,7,67,2020-03-08,67,2020-03-08
31,down,Myke Towers,Diosa,27,6,12,45,2020-03-01,45,2020-03-01
32,down,Bad Bunny & Ñengo Flow,Qué Malo,26,14,7,86,2020-03-08,86,2020-03-08
33,up,Alex Rose & Rafa Pabön,Jangueo,34,11,13,,,,
34,down,Anuel AA,Keii,29,3,10,35,2020-02-16,35,2020-02-16
35,down,Bad Bunny,25/8,28,16,7,97,2020-03-08,97,2020-03-08
36,down,J Balvin,Amarillo,32,21,4,30,2020-03-29,30,2020-03-29
37,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],31,27,6,,,,
38,down,Bad Bunny,La Zona,30,17,7,94,2020-03-08,94,2020-03-08
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,3,23,67,2019-12-08,35,2020-02-09
40,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,33,15,7,46,2020-03-08,46,2020-03-08
41,down,J Balvin,Morado,35,11,14,72,2020-01-19,50,2020-03-29
42,up,Drake,Toosie Slide,95,25,2,65,2020-04-05,2,2020-04-26
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,5,23,3,2019-10-06,3,2019-10-06
44,down,"Tainy, Anuel AA & Ozuna",Adicto,40,3,23,9,2019-10-06,9,2019-10-06
45,down,Bad Bunny,<3,38,19,7,,,,
46,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,45,10,10,84,2020-02-16,84,2020-02-16
47,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,39,21,7,,,,
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,14,23,14,2019-10-06,12,2019-10-13
49,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",51,10,21,,,,
50,up,Doja Cat,Say So,56,43,6,100,2020-02-02,6,2020-05-03
51,down,"El Alfa, Darell & Noriel",4K,50,46,5,,,,
52,up,Bad Bunny & Tainy,Callaita,53,15,23,28,2019-10-06,23,2019-10-20
53,down,Shakira & Anuel AA,Me Gusta,47,6,13,73,2020-01-19,50,2020-03-15
54,up,SAINt JHN,Roses (Imanbek Remix),64,54,2,97,2020-01-12,7,2020-05-10
55,up,Harry Styles,Adore You,57,33,18,24,2019-12-08,6,2020-04-19
56,up,Powfu,Death Bed (feat. beabadoobee),72,56,3,100,2020-03-01,7,2020-04-26
57,down,Dua Lipa,Levitating,37,24,3,74,2020-04-05,74,2020-04-05
58,up,J Balvin & Bad Bunny,LA CANCIÓN,62,11,23,72,2019-10-06,48,2019-11-03
59,down,Jhay Cortez,Como Se Siente,55,23,12,,,,
60,down,"Lunay, Ozuna & Anuel AA",Aventura,59,1,23,70,2019-11-24,62,2019-12-29
61,down,Daddy Yankee & Sech,Definitivamente,58,7,11,,,,
62,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,54,23,7,,,,
63,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,4,23,60,2019-10-20,7,2019-11-17
64,up,Rauw Alejandro & Farruko,Fantasías,69,4,23,92,2019-10-13,19,2019-12-08
65,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),78,52,3,,,,
66,up,Billie Eilish,bad guy,68,22,23,5,2019-10-06,5,2019-10-06
67,down,Dalex & Sech,Mejor,63,16,10,,,,
68,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",84,13,22,,,,
69,down,Roddy Ricch,The Box,67,55,11,91,2019-12-08,2,2020-02-16
70,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,66,27,8,,,,
71,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,6,23,94,2019-10-06,80,2019-10-20
72,down,J Balvin,Azul,71,32,4,99,2020-03-29,70,2020-06-28
73,up,Javiielo,Pa Los Gustos Los Colores,85,39,23,,,,
74,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],89,74,4,,,,
75,up,"Nio García, Brray & Juanka",La Jeepeta,76,42,13,,,,
76,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,71,2,,,,
77,up,Paloma Mami,Mami,80,4,18,,,,
78,up,Billie Eilish,everything i wanted,81,32,20,53,2019-11-17,3,2019-11-24
79,down,J Balvin,Blanco,75,30,22,,,,
80,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",94,66,18,,,,
81,down,Dua Lipa,Hallucinate,42,42,3,85,2020-04-05,85,2020-04-05
82,down,"Dalex, Justin Quiles & Sech",Perfume,77,55,6,,,,
83,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,20,1,,,,
84,down,Dua Lipa,Pretty Please,41,41,3,95,2020-04-05,95,2020-04-05
85,down,Maroon 5,Memories,82,23,20,36,2019-10-06,2,2019-11-17
86,up,BENEE,Supalonely (feat. Gus Dapperton),96,86,3,94,2020-03-15,35,2020-04-26
87,up,Nicky Jam & Anuel AA,Whine Up,90,2,23,,,,
88,down,Dua Lipa,Love Again,49,49,3,96,2020-04-05,96,2020-04-05
89,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],97,39,18,,,,
90,-,Selena Gomez,Boyfriend,-,90,1,28,2020-04-12,23,2020-04-19
91,down,Justin Bieber,Intentions (feat. Quavo),86,40,8,35,2020-02-09,4,2020-04-05
92,down,Dua Lipa,Cool,48,48,3,97,2020-04-05,97,2020-04-05
93,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,71,2,,,,
94,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,71,1,,,,
95,-,Camilo & Evaluna Montaner,Por Primera Vez,-,31,1,96,2020-04-19,95,2020-04-26
96,-,Megan Thee Stallion,Savage,-,96,1,61,2020-03-22,14,2020-04-19
97,-,Brytiago & Wisin,Borracho,-,97,1,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,75,1,74,2020-04-19,18,2020-08-09
99,down,Dua Lipa,Good in Bed,60,60,3,,,,
100,down,The Weeknd,In Your Eyes,92,45,4,41,2020-03-22,12,2020-03-29
