Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,4,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,6,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,3,3,5,,,,
4,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],12,4,2,,,,
5,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",63,5,2,,,,
6,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,11,24,2021-05-02,9,2021-05-16
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,35,3,2020-11-08,1,2020-11-15
8,down,Nio García & Flow La Movie,AM,7,2,14,47,2021-04-25,36,2021-05-09
9,down,Olivia Rodrigo,good 4 u,6,4,7,,,,
10,up,Bad Bunny,TE MUDASTE,11,3,31,20,2020-12-06,20,2020-12-06
11,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,21,53,2021-03-28,13,2021-05-02
12,up,KAROL G,EL MAKINON,13,5,14,63,2021-04-04,43,2021-05-02
13,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,6,9,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,9,10,76,2021-04-25,2,2021-05-02
15,up,Sech,911,16,2,21,63,2021-03-21,27,2021-04-04
16,up,TINI & Maria Becerra,Miénteme,17,10,8,,,,
17,down,The Weeknd,Blinding Lights,14,6,80,94,2019-12-01,1,2020-03-01
18,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,2,1,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,49,14,2020-08-02,10,2020-08-23
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,31,6,2020-12-06,6,2020-12-06
21,down,Olivia Rodrigo,deja vu,18,9,13,17,2021-04-11,16,2021-04-18
22,down,Myke Towers & Juhn,Bandido,20,2,29,40,2021-01-03,6,2021-02-28
23,up,Doja Cat,Kiss Me More (feat. SZA),27,15,11,9,2021-04-18,1,2021-05-16
24,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),28,24,8,,,,
25,up,Rauw Alejandro & Anuel AA,Reloj,30,2,36,100,2020-11-22,32,2021-01-17
26,down,Olivia Rodrigo,favorite crime,25,24,6,,,,
27,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,23,9,8,,,,
28,down,Juhn & Jay Wheeler,Fragancia,26,13,7,,,,
29,down,Olivia Rodrigo,drivers license,24,9,23,1,2021-01-17,1,2021-01-17
30,up,Bad Bunny & Daddy Yankee,La Santa,36,2,70,29,2020-03-08,29,2020-03-08
31,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,2,38,91,2020-11-01,64,2020-11-22
32,up,Sech,Sal y Perrea,33,24,11,,,,
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,1,55,93,2020-08-23,66,2021-04-18
34,up,Olivia Rodrigo,traitor,37,15,6,,,,
35,up,Alex Rose & Rauw Alejandro,Me Fijé,44,18,15,,,,
36,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,21,11,9,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,5,22,21,2021-02-07,21,2021-02-07
38,up,Mora & Jhay Cortez,512,38,21,19,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,2,15,56,2021-03-21,1,2021-03-28
40,up,BTS,Butter,41,11,6,,,,
41,down,J Balvin & Jay Wheeler,OTRO FILI,29,29,3,,,,
42,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",22,22,3,,,,
43,down,Olivia Rodrigo,happier,42,22,6,,,,
44,-,Måneskin,Beggin,-,18,1,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,48,11,79,72,2019-10-06,48,2019-11-03
46,down,Gera MX & Christian Nodal,Botella Tras Botella,43,11,10,,,,
47,down,Lunay & Anitta,TODO O NADA,46,30,6,,,,
48,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",47,12,17,,,,
49,down,Dua Lipa,Don't Start Now,45,7,86,19,2019-11-03,3,2020-01-05
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),49,1,59,99,2020-05-17,99,2020-05-17
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,14,85,14,2019-10-06,12,2019-10-13
52,up,Olivia Rodrigo,"jealousy, jealousy",52,38,6,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),51,34,19,93,2020-10-25,3,2021-05-16
54,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,54,2,43,93,2020-09-20,66,2020-09-27
55,up,Jhay Cortez,Christian Dior,59,14,16,,,,
56,down,Maluma,Hawái,53,1,48,63,2020-08-09,2,2020-09-20
57,up,KAROL G,BICHOTA,58,2,36,95,2020-11-01,4,2021-01-03
58,down,J Balvin,Tu Veneno,40,32,15,,,,
59,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,35,35,3,,,,
60,up,Nicky Jam & Myke Towers,Polvo,65,4,32,,,,
61,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,62,24,6,,,,
62,up,Cazzu & Justin Quiles,Dime Dónde,94,62,2,,,,
63,-,"MYA, TINI & Duki",2:50 Remix,-,25,1,,,,
64,down,Ak4:20,Siempre Fine,57,4,15,,,,
65,-,Rauw Alejandro,Sexo Virtual,-,7,1,,,,
66,up,Marcianeke,Tussi Code Mari (feat. Crismj),66,26,3,,,,
67,down,Natti Natasha & Becky G.,Ram Pam Pam,60,55,10,,,,
68,up,Harry Styles,Watermelon Sugar,70,18,63,85,2019-11-17,2,2020-08-23
69,down,Myke Towers,Explícito,55,10,27,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,13,16,6,2021-03-14,2,2021-05-09
71,down,Pablo Alborán,Saturno,56,44,7,,,,
72,down,Bad Bunny & Tainy,Callaita,71,15,68,28,2019-10-06,23,2019-10-20
73,up,Bad Bunny & Mora,Una Vez,75,12,69,,,,
74,down,J Balvin,Azul,68,32,50,99,2020-03-29,70,2020-06-28
75,down,Olivia Rodrigo,brutal,67,31,6,,,,
76,down,Kali Uchis,telepatía,64,7,20,27,2021-02-28,6,2021-03-28
77,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,77,1,,,,
78,-,Rauw Alejandro,Nubes,-,32,1,,,,
79,down,Manuel Turizo & Maluma,Amor en Coma,74,28,12,,,,
80,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,9,1,,,,
81,down,Pailita & Marcianeke,Dimelo Ma,80,7,2,,,,
82,down,Bad Bunny,Vete,79,2,80,55,2019-11-24,12,2019-12-01
83,-,Rauw Alejandro,Aquel Nap ZzZz,-,17,1,,,,
84,-,Ed Sheeran,Bad Habits,-,28,1,,,,
85,down,Boza,Hecha Pa' Mi,72,7,32,88,2020-12-27,46,2021-02-07
86,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,38,3,,,,
87,-,Rauw Alejandro,Desenfocao',-,87,1,,,,
88,-,Rauw Alejandro,¿Y Eso?,-,80,1,,,,
89,-,Rauw Alejandro,Cúrame,-,6,1,,,,
90,-,Rauw Alejandro,La Old Skul,-,24,1,,,,
91,-,Stray Kids,Mixtape : OH,-,91,1,,,,
92,-,Doja Cat & The Weeknd,You Right,-,64,1,,,,
93,-,Rauw Alejandro,Cosa Guapa,-,86,1,,,,
94,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,94,1,,,,
95,-,Rauw Alejandro,¿Cuándo Fue?,-,95,1,,,,
96,-,Rauw Alejandro,Track 4,-,96,1,,,,
97,down,Ozuna,Tiempo,83,23,8,,,,
98,down,Danna Paola,MÍA,97,97,2,,,,
99,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),77,14,9,,,,
100,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,1,57,31,2020-06-07,31,2020-06-07
