Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),2,1,3,,,,
2,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,7,,,,
3,up,Bad Bunny,Yonaguni,3,1,25,,,,
4,up,Marcianeke,Qué Pasa?,7,4,4,,,,
5,down,Jhay Cortez & Anuel AA,Ley Seca,4,1,12,,,,
6,down,Aventura & Bad Bunny,Volví,5,1,16,,,,
7,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,4,11,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,10,,,,
9,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,41,3,3,,,,
10,up,Rauw Alejandro,Cúrame,12,6,19,,,,
11,down,"Mora, Bad Bunny & Sech",Volando (Remix),10,1,20,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),79,12,2,,,,
13,up,Harry Nach & Marcianeke,¿Por qué te enojái?,20,13,8,,,,
14,down,Farruko,Pepas,11,2,20,,,,
15,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),82,15,2,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,56,3,2020-11-08,1,2020-11-15
17,up,Adele,Easy On Me,18,5,6,,,,
18,down,J Balvin,Una Nota,16,6,11,,,,
19,down,Rauw Alejandro,Todo De Ti,15,1,27,,,,
20,down,Maluma,Sobrio,17,12,20,,,,
21,down,Anuel AA,Dictadura,9,5,4,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,19,3,26,,,,
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,2,22,,,,
24,up,Bad Bunny,TE MUDASTE,25,3,52,20,2020-12-06,20,2020-12-06
25,down,ITHAN NY & Marcianeke,Las Naik,23,23,13,,,,
26,down,Sech & Jhay Cortez,911 (Remix),24,5,20,,,,
27,down,Rauw Alejandro,Sexo Virtual,22,7,22,,,,
28,down,Pailita & Marcianeke,Dimelo Ma,27,7,23,,,,
29,up,Don Omar & Nio García,Se Menea,89,29,2,,,,
30,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,26,4,12,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,34,11,19,,,,
32,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,1,1,,,,
33,up,Cris Mj,Locura y Maldad,33,30,5,,,,
34,down,Myke Towers,ALMAS GEMELAS,28,8,18,,,,
35,down,Rauw Alejandro,La Old Skul,29,24,19,,,,
36,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),30,26,9,,,,
37,up,zzoilo & Aitana,Mon Amour (Remix),84,15,2,,,,
38,up,Anuel AA,Leyenda,90,38,2,,,,
39,down,Bad Bunny & Daddy Yankee,La Santa,31,2,91,29,2020-03-08,29,2020-03-08
40,down,Sebastián Yatra & Myke Towers,Pareja Del Año,36,1,32,24,2021-05-02,9,2021-05-16
41,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,6,30,,,,
42,down,KAROL G,SEJODIOTO,38,20,9,,,,
43,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],35,35,3,,,,
44,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),32,29,5,,,,
45,up,Tiago pzk & Trueno,Salimo de Noche,52,41,4,,,,
46,down,TINI & Maria Becerra,Miénteme,39,10,29,,,,
47,down,Jhay Cortez,Esta Dejá,40,17,12,,,,
48,up,Cris Mj & Marcianeke,Bichiyal,96,42,2,,,,
49,down,Arte Elegante & Marcianeke,En las Malas y Buenas,44,32,11,,,,
50,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,1,76,93,2020-08-23,66,2021-04-18
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,70,14,2020-08-02,10,2020-08-23
52,up,Dua Lipa,Don't Start Now,55,7,107,19,2019-11-03,3,2020-01-05
53,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,2,52,6,2020-12-06,6,2020-12-06
54,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),47,47,3,,,,
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,2,59,91,2020-11-01,64,2020-11-22
56,up,Taylor Swift,Red (Taylor's Version),83,56,2,,,,
57,up,The Weeknd,Blinding Lights,57,6,101,94,2019-12-01,1,2020-03-01
58,down,Camilo & Evaluna Montaner,Índigo,42,13,6,,,,
59,up,Taylor Swift,All Too Well (Taylor's Version),86,59,2,,,,
60,down,Myke Towers,Experimento,46,24,9,,,,
61,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,14,14,3,,,,
62,down,Maluma,Hawái,50,1,69,63,2020-08-09,2,2020-09-20
63,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",53,5,23,,,,
64,down,Rauw Alejandro & Anuel AA,Reloj,48,2,57,100,2020-11-22,32,2021-01-17
65,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,14,106,14,2019-10-06,12,2019-10-13
66,down,Marcianeke,No Se Piken,56,22,18,,,,
67,down,JC Reyes & Camin,34 Amor y Mafia,60,52,20,,,,
68,down,Marcianeke,Tussi Code Mari (feat. Crismj),58,26,24,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,94,69,2,,,,
70,up,Dua Lipa,Levitating,77,24,34,74,2020-04-05,74,2020-04-05
71,down,Bad Bunny,120,51,14,25,99,2020-12-06,99,2020-12-06
72,-,TINI & L-Gante,Bar,-,41,1,,,,
73,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),88,73,2,,,,
74,down,Luar La L,Caile,59,32,4,,,,
75,down,Ingratax,París,70,13,19,,,,
76,-,Adele,Oh My God,-,27,1,,,,
77,up,Taylor Swift,22 (Taylor's Version),91,77,2,,,,
78,down,Tiago pzk & Lit Killah,Entre Nosotros,67,10,20,,,,
79,-,Adele,Strangers By Nature,-,79,1,,,,
80,-,Adele,My Little Love,-,72,1,,,,
81,-,Adele,Can I Get It,-,81,1,,,,
82,-,Adele,Cry Your Heart Out,-,82,1,,,,
83,-,Adele,I Drink Wine,-,83,1,,,,
84,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),92,84,2,,,,
85,-,Ed Sheeran,Bad Habits,-,28,14,,,,
86,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),81,23,21,,,,
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,9,31,76,2021-04-25,2,2021-05-02
88,down,Bad Bunny & Mora,Una Vez,73,12,90,,,,
89,up,Taylor Swift,State Of Grace (Taylor's Version),93,89,2,,,,
90,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],66,4,23,,,,
91,-,Adele,To Be Loved,-,91,1,,,,
92,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,92,1,,,,
93,down,Rauw Alejandro,Aquel Nap ZzZz,78,17,20,,,,
94,down,Trueno,FEEL ME??,87,69,3,,,,
95,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,54,1,,,,
96,down,Billie Eilish,Happier Than Ever,64,27,17,,,,
97,down,Taylor Swift,Treacherous (Taylor's Version),95,95,2,,,,
98,-,Adele,Hold On,-,98,1,,,,
99,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),63,11,8,,,,
100,-,Adele,Woman Like Me,-,100,1,,,,
