Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,9,,,,
2,up,Farruko,Pepas,5,2,4,,,,
3,down,"Mora, Bad Bunny & Sech",Volando (Remix),2,1,4,,,,
4,down,"Nio García, J Balvin & Bad Bunny",AM Remix,3,2,6,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,11,,,,
6,up,Sech & Jhay Cortez,911 (Remix),6,5,4,,,,
7,up,J Balvin & Maria Becerra,Qué Más Pues?,10,3,10,,,,
8,up,Myke Towers,ALMAS GEMELAS,86,8,2,,,,
9,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",7,5,7,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,40,3,2020-11-08,1,2020-11-15
11,up,Tiago pzk & Lit Killah,Entre Nosotros,18,10,4,,,,
12,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],8,4,7,,,,
13,down,Rauw Alejandro,Sexo Virtual,12,7,6,,,,
14,down,Sebastián Yatra & Myke Towers,Pareja Del Año,11,1,16,24,2021-05-02,9,2021-05-16
15,up,Ingratax,París,22,13,3,,,,
16,down,TINI & Maria Becerra,Miénteme,13,10,13,,,,
17,up,Maluma,Sobrio,17,12,4,,,,
18,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,6,14,,,,
19,up,Bad Bunny,TE MUDASTE,19,3,36,20,2020-12-06,20,2020-12-06
20,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,16,9,6,,,,
21,up,Måneskin,Beggin,21,18,6,,,,
22,down,Bad Bunny,De Museo,15,9,4,,,,
23,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,23,5,,,,
24,down,KAROL G,EL MAKINON,23,5,19,63,2021-04-04,43,2021-05-02
25,down,Olivia Rodrigo,good 4 u,20,4,12,,,,
26,up,Pailita & Marcianeke,Dimelo Ma,41,7,7,,,,
27,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),27,23,5,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,54,14,2020-08-02,10,2020-08-23
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,9,15,76,2021-04-25,2,2021-05-02
30,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,28,1,26,53,2021-03-28,13,2021-05-02
31,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),30,24,13,,,,
32,down,Myke Towers & Juhn,Bandido,31,2,34,40,2021-01-03,6,2021-02-28
33,up,Bad Bunny & Daddy Yankee,La Santa,36,2,75,29,2020-03-08,29,2020-03-08
34,down,The Weeknd,Blinding Lights,32,6,85,94,2019-12-01,1,2020-03-01
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,36,6,2020-12-06,6,2020-12-06
36,up,Marcianeke,No Se Piken,85,22,2,,,,
37,up,J Balvin & Skrillex,In Da Getto,37,24,5,,,,
38,down,Rauw Alejandro,Aquel Nap ZzZz,33,17,6,,,,
39,up,Jay Wheeler,Dos Tragos,91,39,2,,,,
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,1,60,93,2020-08-23,66,2021-04-18
41,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,49,38,8,,,,
42,down,Olivia Rodrigo,traitor,40,15,11,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),42,15,16,9,2021-04-18,1,2021-05-16
44,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",29,9,5,,,,
45,up,Doja Cat,Woman,87,25,2,,,,
46,up,Marcianeke,Tussi Code Mari (feat. Crismj),47,26,8,,,,
47,up,Doja Cat,Need To Know,66,31,2,,,,
48,down,Alex Rose & Rauw Alejandro,Me Fijé,44,18,20,,,,
49,down,Camilo & Shawn Mendes,KESI (Remix),35,35,3,,,,
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,2,43,91,2020-11-01,64,2020-11-22
51,down,Rauw Alejandro & Anuel AA,Reloj,46,2,41,100,2020-11-22,32,2021-01-17
52,up,Zion & Lennox,Estrella,95,52,2,,,,
53,down,Dua Lipa,Don't Start Now,52,7,91,19,2019-11-03,3,2020-01-05
54,down,Mora & Jhay Cortez,512,45,21,24,,,,
55,down,Olivia Rodrigo,favorite crime,48,24,11,,,,
56,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,54,9,13,,,,
57,down,Ed Sheeran,Bad Habits,55,28,6,,,,
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,14,90,14,2019-10-06,12,2019-10-13
59,down,J Balvin & Bad Bunny,LA CANCIÓN,51,11,84,72,2019-10-06,48,2019-11-03
60,-,Rauw Alejandro,Cúrame,-,6,3,,,,
61,down,Olivia Rodrigo,drivers license,53,9,28,1,2021-01-17,1,2021-01-17
62,up,Lunay & Anitta,TODO O NADA,64,30,11,,,,
63,down,Juhn & Jay Wheeler,Fragancia,56,13,12,,,,
64,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,1,64,99,2020-05-17,99,2020-05-17
65,up,Doja Cat,Ain't Shit,78,61,2,,,,
66,down,Maluma,Hawái,61,1,53,63,2020-08-09,2,2020-09-20
67,down,"MYA, TINI & Duki",2:50 Remix,62,25,6,,,,
68,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,75,2,48,93,2020-09-20,66,2020-09-27
69,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,77,54,3,,,,
70,down,Sech,Sal y Perrea,59,24,16,,,,
71,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",68,12,22,,,,
72,down,Olivia Rodrigo,deja vu,50,9,18,17,2021-04-11,16,2021-04-18
73,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,5,27,21,2021-02-07,21,2021-02-07
74,down,Bad Bunny,A Tu Merced,65,6,72,89,2020-03-08,89,2020-03-08
75,down,KAROL G,BICHOTA,74,2,41,95,2020-11-01,4,2021-01-03
76,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,38,38,3,,,,
77,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,13,1,,,,
78,down,Olivia Rodrigo,"jealousy, jealousy",70,38,11,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,2,20,56,2021-03-21,1,2021-03-28
80,down,Gera MX & Christian Nodal,Botella Tras Botella,73,11,15,,,,
81,-,Camila Cabello,Don't Go Yet,-,81,1,,,,
82,down,Ak4:20,THE ROOKIE,69,69,3,,,,
83,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,58,1,,,,
84,-,Billie Eilish,Happier Than Ever,-,27,1,,,,
85,-,Nicky Jam,Miami,-,40,1,,,,
86,down,BTS,Butter,60,11,11,,,,
87,down,Nio García & Flow La Movie,AM,63,2,19,47,2021-04-25,36,2021-05-09
88,-,Billie Eilish,Getting Older,-,88,1,,,,
89,-,Billie Eilish,Oxytocin,-,89,1,,,,
90,-,Billie Eilish,I Didn't Change My Number,-,90,1,,,,
91,-,Billie Eilish,Billie Bossa Nova,-,91,1,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,89,11,3,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),79,34,24,93,2020-10-25,3,2021-05-16
94,-,Maria Becerra,Mi Debilidad,-,39,1,,,,
95,down,Bad Bunny & Mora,Una Vez,81,12,74,,,,
96,down,Olivia Rodrigo,happier,88,22,11,,,,
97,-,Billie Eilish,Lost Cause,-,97,1,,,,
98,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",82,77,6,,,,
99,down,Harry Styles,Watermelon Sugar,80,18,68,85,2019-11-17,2,2020-08-23
100,down,Sech,911,72,2,26,63,2021-03-21,27,2021-04-04
