Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mora, Bad Bunny & Sech",Volando (Remix),11,1,2,,,,
2,down,Bad Bunny,Yonaguni,1,1,7,,,,
3,down,"Nio García, J Balvin & Bad Bunny",AM Remix,2,2,4,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,9,,,,
5,up,Sech & Jhay Cortez,911 (Remix),67,5,2,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,4,3,8,,,,
7,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,5,5,,,,
8,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],6,4,5,,,,
9,up,Bad Bunny,De Museo,15,9,2,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,38,3,2020-11-08,1,2020-11-15
11,down,Sebastián Yatra & Myke Towers,Pareja Del Año,10,1,14,24,2021-05-02,9,2021-05-16
12,down,Rauw Alejandro,Sexo Virtual,7,7,4,,,,
13,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,12,6,12,,,,
14,up,TINI & Maria Becerra,Miénteme,18,10,11,,,,
15,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,13,9,4,,,,
16,up,Bad Bunny,TE MUDASTE,16,3,34,20,2020-12-06,20,2020-12-06
17,down,Olivia Rodrigo,good 4 u,14,4,10,,,,
18,up,Måneskin,Beggin,19,18,4,,,,
19,up,Farruko,Pepas,88,2,2,,,,
20,up,KAROL G,EL MAKINON,21,5,17,63,2021-04-04,43,2021-05-02
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,9,13,76,2021-04-25,2,2021-05-02
22,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",9,9,3,,,,
23,up,Maluma,Sobrio,87,12,2,,,,
24,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,24,53,2021-03-28,13,2021-05-02
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,52,14,2020-08-02,10,2020-08-23
26,down,Rauw Alejandro,Aquel Nap ZzZz,17,17,4,,,,
27,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),23,23,3,,,,
28,up,Myke Towers & Juhn,Bandido,28,2,32,40,2021-01-03,6,2021-02-28
29,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),46,23,3,,,,
30,down,The Weeknd,Blinding Lights,27,6,83,94,2019-12-01,1,2020-03-01
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),35,24,11,,,,
32,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,1,58,93,2020-08-23,66,2021-04-18
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,2,34,6,2020-12-06,6,2020-12-06
34,down,Bad Bunny & Daddy Yankee,La Santa,32,2,73,29,2020-03-08,29,2020-03-08
35,up,Tiago pzk & Lit Killah,Entre Nosotros,97,10,2,,,,
36,down,J Balvin & Skrillex,In Da Getto,33,24,3,,,,
37,down,Olivia Rodrigo,traitor,31,15,9,,,,
38,down,Olivia Rodrigo,favorite crime,29,24,9,,,,
39,up,BTS,Permission to Dance,83,39,2,,,,
40,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,2,41,91,2020-11-01,64,2020-11-22
41,down,Alex Rose & Rauw Alejandro,Me Fijé,37,18,18,,,,
42,up,Rauw Alejandro & Anuel AA,Reloj,43,2,39,100,2020-11-22,32,2021-01-17
43,up,Mora & Jhay Cortez,512,44,21,22,,,,
44,down,Olivia Rodrigo,deja vu,30,9,16,17,2021-04-11,16,2021-04-18
45,up,BTS,Butter,53,11,9,,,,
46,down,Olivia Rodrigo,drivers license,40,9,26,1,2021-01-17,1,2021-01-17
47,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,42,9,11,,,,
48,down,Ed Sheeran,Bad Habits,34,28,4,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,50,11,82,72,2019-10-06,48,2019-11-03
50,down,Doja Cat,Kiss Me More (feat. SZA),45,15,14,9,2021-04-18,1,2021-05-16
51,down,Juhn & Jay Wheeler,Fragancia,49,13,10,,,,
52,down,Nio García & Flow La Movie,AM,48,2,17,47,2021-04-25,36,2021-05-09
53,up,Dua Lipa,Don't Start Now,55,7,89,19,2019-11-03,3,2020-01-05
54,down,"MYA, TINI & Duki",2:50 Remix,41,25,4,,,,
55,-,Ingratax,París,-,13,1,,,,
56,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,38,6,,,,
57,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,1,62,99,2020-05-17,99,2020-05-17
58,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,5,25,21,2021-02-07,21,2021-02-07
59,up,Maluma,Hawái,64,1,51,63,2020-08-09,2,2020-09-20
60,down,Olivia Rodrigo,"jealousy, jealousy",52,38,9,,,,
61,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,14,88,14,2019-10-06,12,2019-10-13
62,down,Lunay & Anitta,TODO O NADA,54,30,9,,,,
63,down,Sech,Sal y Perrea,51,24,14,,,,
64,up,Marcianeke,Tussi Code Mari (feat. Crismj),71,26,6,,,,
65,down,Bad Bunny,A Tu Merced,39,6,70,89,2020-03-08,89,2020-03-08
66,down,Sech,911,25,2,24,63,2021-03-21,27,2021-04-04
67,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",60,12,20,,,,
68,up,Pailita & Marcianeke,Dimelo Ma,81,7,5,,,,
69,down,KAROL G,BICHOTA,66,2,39,95,2020-11-01,4,2021-01-03
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,2,18,56,2021-03-21,1,2021-03-28
71,down,Gera MX & Christian Nodal,Botella Tras Botella,62,11,13,,,,
72,down,Tainy & Yandel,DEJA VU,47,47,3,,,,
73,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,2,46,93,2020-09-20,66,2020-09-27
74,down,Olivia Rodrigo,happier,56,22,9,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),69,34,22,93,2020-10-25,3,2021-05-16
76,down,Harry Styles,Watermelon Sugar,73,18,66,85,2019-11-17,2,2020-08-23
77,down,Bad Bunny & Mora,Una Vez,68,12,72,,,,
78,down,Bad Bunny & Tainy,Callaita,75,15,71,28,2019-10-06,23,2019-10-20
79,down,Nicky Jam & Myke Towers,Polvo,74,4,35,,,,
80,down,Myke Towers,Explícito,72,10,30,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,11,1,,,,
82,down,Bad Bunny,La Difícil,79,1,72,13,2020-03-08,13,2020-03-08
83,-,Camilo & Shawn Mendes,KESI (Remix),-,35,1,,,,
84,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",78,77,4,,,,
85,down,Bad Bunny,Vete,82,2,83,55,2019-11-24,12,2019-12-01
86,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",76,22,6,,,,
87,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,38,1,,,,
88,up,Billie Eilish,NDA,93,88,2,,,,
89,down,Boza,Hecha Pa' Mi,86,7,35,88,2020-12-27,46,2021-02-07
90,-,Manuel Turizo & Maluma,Amor en Coma,-,28,13,,,,
91,-,Ak4:20,THE ROOKIE,-,69,1,,,,
92,down,Jhay Cortez,Christian Dior,70,14,19,,,,
93,down,J Balvin,Tu Veneno,92,32,18,,,,
94,up,Pablo Alborán,Saturno,94,44,10,,,,
95,-,Cris Mj & Marcianeke,Te Fuiste Con Otro,-,54,1,,,,
96,down,Natti Natasha & Becky G.,Ram Pam Pam,91,55,13,,,,
97,down,Ak4:20,Siempre Fine,85,4,18,,,,
98,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,59,31,2020-06-07,31,2020-06-07
99,down,Ozuna,Este Loko,84,69,3,,,,
100,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,93,1,,,,
