Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,5,,,,
2,up,"Nio García, J Balvin & Bad Bunny",AM Remix,18,2,2,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,7,,,,
4,down,J Balvin & Maria Becerra,Qué Más Pues?,3,3,6,,,,
5,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,5,3,,,,
6,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],4,4,3,,,,
7,up,Rauw Alejandro,Sexo Virtual,65,7,2,,,,
8,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,1,12,24,2021-05-02,9,2021-05-16
9,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,80,9,2,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,36,3,2020-11-08,1,2020-11-15
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,6,10,,,,
12,down,Olivia Rodrigo,good 4 u,9,4,8,,,,
13,down,Bad Bunny,TE MUDASTE,10,3,32,20,2020-12-06,20,2020-12-06
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,9,11,76,2021-04-25,2,2021-05-02
15,up,TINI & Maria Becerra,Miénteme,16,10,9,,,,
16,down,KAROL G,EL MAKINON,12,5,15,63,2021-04-04,43,2021-05-02
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,1,22,53,2021-03-28,13,2021-05-02
18,down,Sech,911,15,2,22,63,2021-03-21,27,2021-04-04
19,up,Måneskin,Beggin,44,18,2,,,,
20,up,Rauw Alejandro,Aquel Nap ZzZz,83,17,2,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,50,14,2020-08-02,10,2020-08-23
22,down,The Weeknd,Blinding Lights,17,6,81,94,2019-12-01,1,2020-03-01
23,down,Myke Towers & Juhn,Bandido,22,2,30,40,2021-01-03,6,2021-02-28
24,down,Nio García & Flow La Movie,AM,8,2,15,47,2021-04-25,36,2021-05-09
25,up,"MYA, TINI & Duki",2:50 Remix,63,25,2,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,32,6,2020-12-06,6,2020-12-06
27,down,Olivia Rodrigo,deja vu,21,9,14,17,2021-04-11,16,2021-04-18
28,up,Ed Sheeran,Bad Habits,84,28,2,,,,
29,up,Olivia Rodrigo,drivers license,29,9,24,1,2021-01-17,1,2021-01-17
30,down,Doja Cat,Kiss Me More (feat. SZA),23,15,12,9,2021-04-18,1,2021-05-16
31,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,2,39,91,2020-11-01,64,2020-11-22
32,up,Rauw Alejandro,Nubes,78,32,2,,,,
33,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),24,24,9,,,,
34,down,Bad Bunny & Daddy Yankee,La Santa,30,2,71,29,2020-03-08,29,2020-03-08
35,down,Olivia Rodrigo,favorite crime,26,24,7,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,1,56,93,2020-08-23,66,2021-04-18
37,down,Rauw Alejandro & Anuel AA,Reloj,25,2,37,100,2020-11-22,32,2021-01-17
38,down,Juhn & Jay Wheeler,Fragancia,28,13,8,,,,
39,down,Olivia Rodrigo,traitor,34,15,7,,,,
40,down,Alex Rose & Rauw Alejandro,Me Fijé,35,18,16,,,,
41,down,Sech,Sal y Perrea,32,24,12,,,,
42,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,27,9,9,,,,
43,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,9,1,,,,
44,down,Mora & Jhay Cortez,512,38,21,20,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,2,16,56,2021-03-21,1,2021-03-28
46,down,J Balvin & Bad Bunny,LA CANCIÓN,45,11,80,72,2019-10-06,48,2019-11-03
47,up,Lunay & Anitta,TODO O NADA,47,30,7,,,,
48,up,Dua Lipa,Don't Start Now,49,7,87,19,2019-11-03,3,2020-01-05
49,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,1,60,99,2020-05-17,99,2020-05-17
50,down,Gera MX & Christian Nodal,Botella Tras Botella,46,11,11,,,,
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,5,23,21,2021-02-07,21,2021-02-07
52,down,Olivia Rodrigo,happier,43,22,7,,,,
53,down,Olivia Rodrigo,"jealousy, jealousy",52,38,7,,,,
54,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",48,12,18,,,,
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,14,86,14,2019-10-06,12,2019-10-13
56,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,23,1,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),53,34,20,93,2020-10-25,3,2021-05-16
58,down,BTS,Butter,40,11,7,,,,
59,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,54,2,44,93,2020-09-20,66,2020-09-27
60,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",42,22,4,,,,
61,down,KAROL G,BICHOTA,57,2,37,95,2020-11-01,4,2021-01-03
62,up,Rauw Alejandro,La Old Skul,90,24,2,,,,
63,down,Maluma,Hawái,56,1,49,63,2020-08-09,2,2020-09-20
64,up,Doja Cat & The Weeknd,You Right,92,64,2,,,,
65,down,Jhay Cortez,Christian Dior,55,14,17,,,,
66,up,Harry Styles,Watermelon Sugar,68,18,64,85,2019-11-17,2,2020-08-23
67,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,61,24,7,,,,
68,down,Nicky Jam & Myke Towers,Polvo,60,4,33,,,,
69,-,Ozuna,Este Loko,-,69,1,,,,
70,down,Marcianeke,Tussi Code Mari (feat. Crismj),66,26,4,,,,
71,up,Bad Bunny & Mora,Una Vez,73,12,70,,,,
72,down,Ak4:20,Siempre Fine,64,4,16,,,,
73,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,86,38,4,,,,
74,down,Bad Bunny & Tainy,Callaita,72,15,69,28,2019-10-06,23,2019-10-20
75,down,Myke Towers,Explícito,69,10,28,,,,
76,down,Natti Natasha & Becky G.,Ram Pam Pam,67,55,11,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,13,17,6,2021-03-14,2,2021-05-09
78,down,J Balvin,Tu Veneno,58,32,16,,,,
79,up,Pailita & Marcianeke,Dimelo Ma,81,7,3,,,,
80,up,Rauw Alejandro,¿Y Eso?,88,80,2,,,,
81,down,J Balvin & Jay Wheeler,OTRO FILI,41,29,4,,,,
82,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,23,1,,,,
83,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",77,77,2,,,,
84,-,Bad Bunny,A Tu Merced,-,6,68,89,2020-03-08,89,2020-03-08
85,up,Rauw Alejandro,Cúrame,89,6,2,,,,
86,up,Rauw Alejandro,Cosa Guapa,93,86,2,,,,
87,down,Boza,Hecha Pa' Mi,85,7,33,88,2020-12-27,46,2021-02-07
88,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,36,11,10,,,,
89,down,Olivia Rodrigo,brutal,75,31,7,,,,
90,down,Kali Uchis,telepatía,76,7,21,27,2021-02-28,6,2021-03-28
91,-,J Balvin & Skrillex,In Da Getto,-,24,1,,,,
92,down,Rauw Alejandro,Desenfocao',87,87,2,,,,
93,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,59,35,4,,,,
94,down,Pablo Alborán,Saturno,71,44,8,,,,
95,-,Tainy & Yandel,DEJA VU,-,47,1,,,,
96,-,Bad Bunny,La Difícil,-,1,70,13,2020-03-08,13,2020-03-08
97,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,1,58,31,2020-06-07,31,2020-06-07
98,down,Cazzu & Justin Quiles,Dime Dónde,62,62,3,,,,
99,down,J Balvin,Azul,74,32,51,99,2020-03-29,70,2020-06-28
100,down,Bad Bunny,Vete,82,2,81,55,2019-11-24,12,2019-12-01
