Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhay Cortez & Anuel AA,Ley Seca,1,1,3,,,,
2,up,Aventura & Bad Bunny,Volví,2,1,7,,,,
3,up,Bad Bunny,Yonaguni,3,1,16,,,,
4,up,Farruko,Pepas,4,2,11,,,,
5,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,14,4,3,,,,
6,down,"Mora, Bad Bunny & Sech",Volando (Remix),5,1,11,,,,
7,up,Rauw Alejandro,Todo De Ti,7,1,18,,,,
8,up,Pailita & Marcianeke,Dimelo Ma,9,7,14,,,,
9,up,J Balvin,Una Nota,66,6,2,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,11,3,17,,,,
11,down,"Nio García, J Balvin & Bad Bunny",AM Remix,6,2,13,,,,
12,down,Sech & Jhay Cortez,911 (Remix),8,5,11,,,,
13,down,Rauw Alejandro,Sexo Virtual,10,7,13,,,,
14,down,Myke Towers,ALMAS GEMELAS,12,8,9,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,47,3,2020-11-08,1,2020-11-15
16,up,Maluma,Sobrio,16,12,11,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,13,11,10,,,,
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,4,2,,,,
19,up,Rauw Alejandro,Cúrame,21,6,10,,,,
20,up,J Balvin,Te Acuerdas De Mí,72,20,2,,,,
21,down,TINI & Maria Becerra,Miénteme,19,10,20,,,,
22,down,Tiago pzk & Lit Killah,Entre Nosotros,18,10,11,,,,
23,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,23,24,2021-05-02,9,2021-05-16
24,up,J Balvin & Skrillex,In Da Getto,36,24,12,,,,
25,down,Jhay Cortez,Esta Dejá,17,17,3,,,,
26,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",24,5,14,,,,
27,down,Marcianeke,No Se Piken,23,22,9,,,,
28,down,Bad Bunny,TE MUDASTE,27,3,43,20,2020-12-06,20,2020-12-06
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,25,6,21,,,,
30,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,31,9,13,,,,
31,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,31,2,,,,
32,down,Marcianeke,Tussi Code Mari (feat. Crismj),30,26,15,,,,
33,down,Ingratax,París,22,13,10,,,,
34,up,Arte Elegante & Marcianeke,En las Malas y Buenas,63,32,2,,,,
35,down,Bad Bunny & Daddy Yankee,La Santa,32,2,82,29,2020-03-08,29,2020-03-08
36,down,Doja Cat,Woman,29,25,9,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,61,14,2020-08-02,10,2020-08-23
38,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],33,4,14,,,,
39,down,Jhay Cortez & Skrillex,En Mi Cuarto,26,13,8,,,,
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,1,67,93,2020-08-23,66,2021-04-18
41,up,Doja Cat,Need To Know,41,31,9,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,2,43,6,2020-12-06,6,2020-12-06
43,down,The Weeknd,Blinding Lights,40,6,92,94,2019-12-01,1,2020-03-01
44,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),39,23,12,,,,
45,up,ITHAN NY & Marcianeke,Las Naik,45,23,4,,,,
46,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,23,12,,,,
47,up,Dua Lipa,Don't Start Now,47,7,98,19,2019-11-03,3,2020-01-05
48,down,Billie Eilish,Happier Than Ever,42,27,8,,,,
49,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),44,24,20,,,,
50,down,Justin Quiles & Maluma,La Botella,34,17,5,,,,
51,down,Rauw Alejandro & Anuel AA,Reloj,48,2,48,100,2020-11-22,32,2021-01-17
52,down,Anuel AA,23 Preguntas,28,14,4,,,,
53,up,KAROL G,EL MAKINON,53,5,26,63,2021-04-04,43,2021-05-02
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,2,50,91,2020-11-01,64,2020-11-22
55,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,57,1,33,53,2021-03-28,13,2021-05-02
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,14,97,14,2019-10-06,12,2019-10-13
57,down,Myke Towers & Juhn,Bandido,50,2,41,40,2021-01-03,6,2021-02-28
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,9,22,76,2021-04-25,2,2021-05-02
59,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),74,59,2,,,,
60,down,Alex Rose & Rauw Alejandro,Me Fijé,51,18,27,,,,
61,up,J Balvin,Bebé Que Bien Te Ves,78,61,2,,,,
62,up,Maluma,Hawái,62,1,60,63,2020-08-09,2,2020-09-20
63,up,Rauw Alejandro,La Old Skul,99,24,10,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,31,3,,,,
65,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,64,2,,,,
66,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,66,2,,,,
67,down,Jhay Cortez,Dile (Homenaje),52,52,3,,,,
68,down,Tiësto & KAROL G,Don't Be Shy,61,61,4,,,,
69,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,69,2,,,,
70,down,Olivia Rodrigo,good 4 u,69,4,19,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,70,11,91,72,2019-10-06,48,2019-11-03
72,-,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),-,72,2,,,,
73,up,LISA,LALISA,82,73,2,,,,
74,up,J Balvin,La Venganza,77,74,2,,,,
75,up,J Balvin,Vestido,79,75,2,,,,
76,-,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),-,76,1,,,,
77,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,72,2,,,,
78,-,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),-,78,1,,,,
79,down,Olivia Rodrigo,traitor,64,15,18,,,,
80,down,Måneskin,Beggin,59,18,13,,,,
81,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,56,38,15,,,,
82,down,Bad Bunny & Mora,Una Vez,75,12,81,,,,
83,-,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),-,83,1,,,,
84,-,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),-,84,1,,,,
85,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),92,1,71,99,2020-05-17,99,2020-05-17
86,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,74,1,,,,
87,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,98,9,20,,,,
88,up,Doja Cat,Kiss Me More (feat. SZA),91,15,23,9,2021-04-18,1,2021-05-16
89,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,1,,,,
90,down,J Balvin,Que Locura,84,84,3,,,,
91,down,J Balvin,Billetes De 100,81,81,2,,,,
92,down,J Balvin,Si Te Atreves,85,85,2,,,,
93,up,Dua Lipa,Levitating,100,24,25,74,2020-04-05,74,2020-04-05
94,-,Hugo Lagos,El Guatón Loyola,-,43,3,,,,
95,-,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,-,95,1,,,,
96,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,65,54,10,,,,
97,up,Bad Bunny & Tainy,Callaita,97,15,78,28,2019-10-06,23,2019-10-20
98,-,El Monteaguilino,Caballito De Metal,-,98,1,,,,
99,-,Los Charros De Lumaco,Como Dejar de Amarte,-,99,1,,,,
100,down,Mora & Jhay Cortez,512,88,21,31,,,,
