Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,45,1,2,13,2020-03-08,13,2020-03-08
2,up,Bad Bunny & Daddy Yankee,La Santa,56,2,2,29,2020-03-08,29,2020-03-08
3,down,Bad Bunny & Sech,Ignorantes,1,1,4,94,2020-02-16,15,2020-03-08
4,up,Bad Bunny,Si Veo a Tu Mamá,60,4,2,27,2020-03-08,26,2020-03-15
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,1,2,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Pero Ya No,63,6,2,32,2020-03-08,32,2020-03-08
7,up,Bad Bunny,Yo Perreo Sola,70,2,2,44,2020-03-08,31,2020-04-19
8,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,62,7,2,91,2020-03-08,91,2020-03-08
9,down,Bad Bunny,Vete,8,2,16,55,2019-11-24,12,2019-12-01
10,up,Bad Bunny & Yaviah,Bichiyal,71,10,2,63,2020-03-08,63,2020-03-08
11,up,Bad Bunny,Soliá,72,11,2,67,2020-03-08,67,2020-03-08
12,up,Bad Bunny,A Tu Merced,82,6,2,89,2020-03-08,89,2020-03-08
13,up,Bad Bunny & Mora,Una Vez,79,12,2,,,,
14,up,Bad Bunny & Ñengo Flow,Qué Malo,73,14,2,86,2020-03-08,86,2020-03-08
15,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,75,15,2,46,2020-03-08,46,2020-03-08
16,down,KAROL G & Nicki Minaj,Tusa,2,1,18,29,2019-11-17,5,2020-02-02
17,up,Bad Bunny,La Zona,80,17,2,94,2020-03-08,94,2020-03-08
18,up,Bad Bunny,25/8,83,16,2,97,2020-03-08,97,2020-03-08
19,up,Bad Bunny,<3,78,19,2,,,,
20,down,Myke Towers,Girl,3,2,7,,,,
21,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,84,21,2,,,,
22,down,Anuel AA,Keii,4,3,5,35,2020-02-16,35,2020-02-16
23,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,85,23,2,,,,
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,13,60,2020-01-05,24,2020-02-02
25,down,Myke Towers,Diosa,6,6,7,45,2020-03-01,45,2020-03-01
26,up,J Balvin,Rojo,61,11,2,36,2020-03-08,35,2020-03-29
27,down,Tones and I,Dance Monkey,7,3,18,6,2019-10-06,1,2019-11-10
28,down,Rauw Alejandro,Tattoo,13,13,4,74,2020-03-22,35,2020-07-26
29,down,Dua Lipa,Don't Start Now,9,7,18,19,2019-11-03,3,2020-01-05
30,down,Alex Rose & Rafa Pabön,Jangueo,11,11,8,,,,
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,3,18,67,2019-12-08,35,2020-02-09
32,up,Residente,René,94,32,2,30,2020-03-08,30,2020-03-08
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,5,18,3,2019-10-06,3,2019-10-06
34,down,The Weeknd,Blinding Lights,15,6,12,94,2019-12-01,1,2020-03-01
35,down,J Balvin,Morado,18,11,9,72,2020-01-19,50,2020-03-29
36,down,"Tainy, Anuel AA & Ozuna",Adicto,20,3,18,9,2019-10-06,9,2019-10-06
37,down,Shakira & Anuel AA,Me Gusta,14,6,8,73,2020-01-19,50,2020-03-15
38,down,Daddy Yankee & Sech,Definitivamente,12,7,6,,,,
39,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,17,10,5,84,2020-02-16,84,2020-02-16
40,up,Lady Gaga,Stupid Love,64,40,2,28,2020-03-01,8,2020-03-08
41,down,"Lunay, Ozuna & Anuel AA",Aventura,21,1,18,70,2019-11-24,62,2019-12-29
42,down,Bad Bunny & Tainy,Callaita,29,15,18,28,2019-10-06,23,2019-10-20
43,down,Maroon 5,Memories,23,23,15,36,2019-10-06,2,2019-11-17
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,4,18,60,2019-10-20,7,2019-11-17
45,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,27,27,3,,,,
46,down,Dua Lipa,Physical,34,18,6,48,2020-02-02,15,2020-04-12
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,14,18,14,2019-10-06,12,2019-10-13
48,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",26,10,16,,,,
49,down,Rauw Alejandro & Farruko,Fantasías,24,4,18,92,2019-10-13,19,2019-12-08
50,down,J Balvin & Bad Bunny,LA CANCIÓN,31,11,18,72,2019-10-06,48,2019-11-03
51,down,Nicky Jam & Anuel AA,Whine Up,25,2,18,,,,
52,down,Dalex & Sech,Mejor,22,16,5,,,,
53,down,Nicky Jam & Daddy Yankee,Muévelo,30,6,9,,,,
54,down,Jhay Cortez,Como Se Siente,32,23,7,,,,
55,down,Paloma Mami,Mami,33,4,13,,,,
56,down,"Nio García, Brray & Juanka",La Jeepeta,42,42,8,,,,
57,down,Arcángel & Bad Bunny,Infeliz,37,10,12,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),49,49,5,,,,
59,down,Justin Bieber,Yummy,36,20,10,86,2020-01-05,3,2020-01-12
60,down,Billie Eilish,bad guy,40,22,18,5,2019-10-06,5,2019-10-06
61,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],44,35,4,,,,
62,down,Javiielo,Pa Los Gustos Los Colores,41,39,18,,,,
63,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",39,6,18,94,2019-10-06,80,2019-10-20
64,up,J Balvin,Blanco,95,30,17,,,,
65,down,Daddy Yankee,Que Tire pa Lante,35,8,18,97,2019-10-20,11,2019-11-03
66,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",46,13,18,,,,
67,down,Noriel,Piropo,48,33,18,,,,
68,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],51,30,16,,,,
69,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",99,66,14,,,,
70,down,Myke Towers,Parcerita,43,28,7,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,18,18,27,2019-10-06,27,2019-10-06
72,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",38,38,3,,,,
73,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],52,39,14,,,,
74,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,12,8,,,,
75,-,Doja Cat,Say So,-,43,1,100,2020-02-02,6,2020-05-03
76,down,Roddy Ricch,The Box,67,55,6,91,2019-12-08,2,2020-02-16
77,down,Jhay Cortez & Ozuna,Easy (Remix),68,14,16,,,,
78,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),66,17,18,,,,
79,down,Maroon 5,Sugar,47,47,3,,,,
80,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,25,17,,,,
81,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",69,36,18,,,,
82,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,27,1,,,,
83,-,Denise Rosenthal,Tiene Sabor,-,81,1,,,,
84,-,Harry Styles,Adore You,-,33,13,24,2019-12-08,6,2020-04-19
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),81,21,18,94,2019-11-03,94,2019-11-03
86,down,Camilo & Pedro Capó,Tutu,65,27,18,17,2019-10-06,15,2019-10-13
87,down,Maroon 5,She Will Be Loved (Radio Mix),55,55,2,,,,
88,down,Myke Towers,Piensan,57,29,18,,,,
89,up,KHEA,Dónde Estás,96,86,4,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),54,40,4,35,2020-02-09,4,2020-04-05
91,-,Sech & Ozuna,Si Te Vas,-,12,17,82,2019-10-06,45,2019-10-13
92,-,Cami,Funeral (feat. WOS),-,62,1,,,,
93,-,Daddy Yankee,Con Calma (feat. Snow),-,32,17,,,,
94,-,Cami,Espero Que Seas Feliz,-,94,1,,,,
95,-,"Dalex, Justin Quiles & Sech",Perfume,-,55,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),59,59,2,,,,
97,-,Cami,Tú Siempre,-,97,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),92,39,18,37,2019-10-20,37,2019-10-20
99,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,37,17,25,2019-10-06,25,2019-10-06
100,down,Shawn Mendes & Camila Cabello,Señorita,88,21,18,1,2019-10-06,1,2019-10-06
