Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Efecto,1,1,6,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,6,,,,
3,up,Bad Bunny,Moscow Mule,4,1,6,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,6,,,,
5,up,Cris Mj,Paz Mental,74,5,2,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,4,6,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,6,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,8,1,18,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,6,4,6,,,,
10,down,Bad Bunny,Un Ratito,9,6,6,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,10,10,9,,,,
12,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,12,1,12,,,,
13,down,KAROL G,PROVENZA,11,4,9,,,,
14,down,Bad Bunny & Tony Dize,La Corriente,13,11,6,,,,
15,down,Bad Bunny,Después de la Playa,14,9,6,,,,
16,up,Harry Styles,As It Was,17,5,12,,,,
17,down,Bad Bunny,Yo No Soy Celoso,16,15,6,,,,
18,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,1,1,,,,
19,down,Bad Bunny,Neverita,18,12,6,,,,
20,down,Bad Bunny,Aguacero,15,15,6,,,,
21,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,24,3,12,,,,
22,down,Bad Bunny & Buscabulla,Andrea,20,19,6,,,,
23,down,Julianno Sosa,Cochinae (feat. King Savagge),19,3,9,,,,
24,down,Bad Bunny,Dos Mil 16,22,18,6,,,,
25,down,Bad Bunny,Me Fui de Vacaciones,21,17,6,,,,
26,up,El Jordan 23 & Standly,Bailandome,26,2,19,,,,
27,up,Cris Mj,Una Noche en Medellín,27,1,22,,,,
28,down,Bad Bunny,Un Coco,25,20,6,,,,
29,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,23,15,5,,,,
30,down,Becky G. & KAROL G,MAMIII,29,1,19,,,,
31,up,Bad Bunny,Un Verano Sin Ti,31,21,6,,,,
32,down,Bad Bunny,Enséñame a Bailar,30,23,6,,,,
33,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,34,8,12,,,,
34,up,Standly,Panamera,41,14,9,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),28,26,3,,,,
36,down,Bad Bunny & The Marías,Otro Atardecer,32,26,6,,,,
37,down,Nickoog Clk & Standly,Qué Se Hace,33,33,3,,,,
38,down,El Jordan 23 & Big Cvyu,Si Sako La 40,37,35,4,,,,
39,down,Bad Bunny,Agosto,35,28,6,,,,
40,down,Bad Bunny & Tainy,Callaita,36,15,102,28,2019-10-06,23,2019-10-20
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,1,28,,,,
42,down,El Jordan 23 & Big Cvyu,Noche Loca,39,29,8,,,,
43,up,Bad Bunny,Yonaguni,43,1,55,,,,
44,-,Standly & Jon Z,Tarzan de la Selva,-,44,1,,,,
45,down,Bad Bunny,El Apagón,40,29,6,,,,
46,down,El Jordan 23,Anti Rana,42,7,21,,,,
47,down,Anitta,Envolver,44,14,15,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,40,,,,
49,up,Danny Ocean,Fuera del mercado,50,13,14,,,,
50,down,Standly,Bailemos Reggaeton,47,14,13,,,,
51,down,Nio García & Pailita,Yo Quiero,49,33,6,,,,
52,down,Feid,Ferxxo 100,46,32,3,,,,
53,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",89,37,2,,,,
54,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),53,53,3,,,,
55,up,El Jordan 23 & Pipo Beatz,Ando,56,43,15,,,,
56,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,54,2,13,,,,
57,up,Sebastián Yatra,Tacones Rojos,63,23,29,,,,
58,up,Rauw Alejandro,Todo De Ti,64,1,57,,,,
59,down,Harry Styles,Late Night Talking,52,28,5,,,,
60,down,Mora & Sech,TUS LÁGRIMAS,55,14,12,,,,
61,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),60,1,33,,,,
62,down,Pailita,Más de una Vez,45,45,3,,,,
63,down,Standly,Pégate,62,1,24,,,,
64,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),61,39,6,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,58,1,86,3,2020-11-08,1,2020-11-15
66,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,1,37,,,,
67,up,Mora & Feid,LA INOCENTE,72,26,12,,,,
68,up,zzoilo & Aitana,Mon Amour (Remix),79,15,32,,,,
69,down,Pailita & el Casti,Par de Veces,65,11,12,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,67,60,15,,,,
71,down,Cris Mj,Como Te Va,68,12,17,,,,
72,down,Bad Bunny & Daddy Yankee,La Santa,69,2,121,29,2020-03-08,29,2020-03-08
73,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,66,3,33,,,,
74,-,El Jordan 23 & Endo,Los Dueños Del Malianteo,-,34,1,,,,
75,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),75,18,23,,,,
76,down,Duki,Antes de Perderte,59,59,3,,,,
77,down,"Alejo, Feid & Robi",Pantysito,71,4,14,,,,
78,up,Maluma,Sobrio,80,12,50,,,,
79,down,Anuel AA,¿Qué Nos Pasó?,51,38,4,,,,
80,down,Harry Styles,Daylight,70,37,5,,,,
81,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",76,6,18,,,,
82,up,Maluma & Chencho Corleone,Nos Comemos Vivos,98,82,2,,,,
83,up,Standly & Polimá Westcoast,Me Voy Contigo,84,25,16,,,,
84,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",73,13,15,,,,
85,up,Marcianeke,Calle y Pistola,91,85,2,,,,
86,-,Drake,Falling Back,-,84,1,,,,
87,-,Drake,Sticky,-,78,1,,,,
88,down,TINI & Maria Becerra,Miénteme,86,10,51,,,,
89,down,Harry Styles,Music For a Sushi Restaurant,81,36,5,,,,
90,down,TINI,La Triple T,77,50,6,,,,
91,-,Drake,Texts Go Green,-,91,1,,,,
92,-,Drake,Massive,-,77,1,,,,
93,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,56,24,2021-05-02,9,2021-05-16
94,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,76,1,,,,
95,-,Drake,Calling My Name,-,95,1,,,,
96,down,Morat & Duki,París,82,58,5,,,,
97,-,Drake,A Keeper,-,97,1,,,,
98,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",78,19,18,,,,
99,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",95,11,24,,,,
100,down,Standly & El Barto,Mi Gata,85,3,29,,,,
