Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,65,1,2,,,,
2,up,Feid & Young Miko,Classy 101,3,1,3,,,,
3,down,KAROL G,TQG,1,1,8,,,,
4,down,Yandel & Feid,Yandel 150,2,1,17,,,,
5,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,2,11,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,5,2,4,,,,
7,up,Gino Mella & Best,Viviendo El Proceso <3,47,7,2,,,,
8,down,Jere Klein & Fran C,Donde?,6,6,7,,,,
9,down,King Savagge & Jere Klein,2 Hielos,7,2,11,,,,
10,down,Ozuna,Hey Mor (feat. Feid),9,1,28,,,,
11,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",10,7,9,,,,
12,down,El Jordan 23,SHERATON,8,5,8,,,,
13,up,Cris Mj,Su Altura,93,13,2,,,,
14,down,Jere Klein,Ram,12,12,7,,,,
15,down,Eladio Carrión & Bad Bunny,Coco Chanel,11,4,5,,,,
16,down,Manuel Turizo,La Bachata,15,1,40,,,,
17,down,Jere Klein,Ya No Pienso en Ti,16,16,10,,,,
18,up,Balbi El Chamako & Jere Klein,Ese Corte,18,7,19,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,2,49,,,,
20,down,Gino Mella & Best,TE EXO DE MENOS :(,19,19,7,,,,
21,up,Feid,CHORRITO PA LAS ANIMAS,25,19,20,,,,
22,down,KAROL G,PROVENZA,14,4,52,,,,
23,down,Feid,Feliz Cumpleaños Ferxxo,13,6,35,,,,
24,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),32,23,6,,,,
25,down,Bad Bunny,Moscow Mule,21,1,49,,,,
26,down,TINI,Cupido,22,11,9,,,,
27,down,Feid,Normal,20,9,41,,,,
28,down,Gino Mella & Jairo Vera,Mujeriego,27,27,15,,,,
29,down,Jere Klein,6.5,24,24,7,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,14,,,,
31,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,26,9,7,,,,
32,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,38,32,10,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,49,,,,
34,down,Jere Klein & ITHAN NY,Los Diablotes,30,14,14,,,,
35,down,KAROL G,MIENTRAS ME CURO DEL CORA,28,4,8,,,,
36,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,31,31,3,,,,
37,down,KAROL G & Ovy On the Drums,CAIRO,35,11,22,,,,
38,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
39,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,1,41,,,,
40,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,34,1,17,,,,
41,down,Bad Bunny,Tití Me Preguntó,37,4,49,,,,
42,down,Jhayco,Cuerpecito,33,33,3,,,,
43,up,Jairo Vera,Lealtad,43,23,14,,,,
44,down,Arcángel & Bad Bunny,La Jumpa,39,1,20,,,,
45,up,FloyyMenor,Pa La Europa,90,26,2,,,,
46,down,Bad Bunny,Efecto,42,1,49,,,,
47,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),44,10,15,,,,
48,up,Jairo Vera,PA K TE ENAMORE,48,35,18,,,,
49,down,Miley Cyrus,Flowers,41,3,14,,,,
50,down,Bad Bunny & Daddy Yankee,La Santa,45,2,164,29,2020-03-08,29,2020-03-08
51,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),97,6,2,,,,
52,down,Marcianeke & Jere Klein,Muñeca,49,12,17,,,,
53,down,KAROL G & Maldy,GATÚBELA,46,10,26,,,,
54,up,Lucky Brown & Jere Klein,Vengo De La Brea,54,54,7,,,,
55,down,Jairo Vera & Best,Con Puras de 25,52,30,12,,,,
56,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",50,31,28,,,,
57,down,Julianno Sosa & Young Cister,GANAS,56,7,35,,,,
58,down,Ñengo Flow & Bad Bunny,Gato de Noche,57,4,17,,,,
59,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,6,1,,,,
60,down,Taiu & Milo j,Rara Vez,58,58,5,,,,
61,down,KAROL G & Quevedo,PERO TÚ,51,9,8,,,,
62,down,Bad Bunny,Yonaguni,61,1,98,,,,
63,up,Mora & Feid,LA INOCENTE,66,26,55,,,,
64,down,KAROL G,TUS GAFITAS,55,7,8,,,,
65,down,Jere Klein & Donner,Traketo,59,49,6,,,,
66,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",53,3,18,,,,
67,up,Cris Mj,Una Noche en Medellín,67,1,63,,,,
68,down,Feid,Ferxxo 100,62,32,46,,,,
69,-,Young Cister,REGALONA,-,69,1,,,,
70,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,73,11,38,,,,
71,down,KAROL G,GUCCI LOS PAÑOS,63,13,8,,,,
72,down,Feid,REMIX EXCLUSIVO,60,16,5,,,,
73,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),68,10,24,,,,
74,down,Arcángel,Pa' Que La Pases Bien,71,34,34,,,,
75,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,74,1,82,31,2020-06-07,31,2020-06-07
76,up,"Stars Music Chile, Cris Mj & Standly",Marisola,80,1,38,,,,
77,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,69,26,8,,,,
78,up,Bad Bunny,TE MUDASTE,82,3,124,20,2020-12-06,20,2020-12-06
79,down,Jairo Vera,Tarima,78,35,29,,,,
80,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,79,4,18,,,,
81,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],72,1,18,,,,
82,-,Eladio Carrión & Anuel AA,Triste Verano,-,13,1,,,,
83,down,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),40,38,3,,,,
84,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],75,11,5,,,,
85,down,Quevedo,Punto G,77,13,22,,,,
86,-,Mora & Jhay Cortez,MEMORIAS,-,12,29,,,,
87,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,51,1,,,,
88,down,Bad Bunny & Jhay Cortez,Dakiti,87,1,128,3,2020-11-08,1,2020-11-15
89,down,ROSALÍA,DESPECHÁ,76,7,38,,,,
90,down,Harry Styles,As It Was,85,5,52,,,,
91,down,Quevedo,WANDA,83,73,7,,,,
92,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),84,66,10,,,,
93,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,88,1,52,,,,
94,down,Anuel AA & Haze,Amanece,86,31,28,,,,
95,-,Julianno Sosa,Maldita Hp,-,44,1,,,,
96,-,Mora,DOMINGO DE BOTE,-,14,8,,,,
97,-,BM,M.A (Mejores Amigos),-,97,1,,,,
98,-,Mora & Sech,TUS LÁGRIMAS,-,14,33,,,,
99,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,81,13,14,,,,
100,down,Pailita & De La Ghetto,Si Tú  Supieras,70,70,3,,,,
