Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,18,1,2,94,2020-02-16,15,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
3,down,Myke Towers,Girl,2,2,5,,,,
4,down,Anuel AA,Keii,3,3,3,35,2020-02-16,35,2020-02-16
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,11,60,2020-01-05,24,2020-02-02
6,down,Tones and I,Dance Monkey,5,3,16,6,2019-10-06,1,2019-11-10
7,down,Bad Bunny,Vete,6,2,14,55,2019-11-24,12,2019-12-01
8,down,Dua Lipa,Don't Start Now,7,7,16,19,2019-11-03,3,2020-01-05
9,up,Myke Towers,Diosa,14,6,5,45,2020-03-01,45,2020-03-01
10,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,3,16,67,2019-12-08,35,2020-02-09
11,down,Daddy Yankee & Sech,Definitivamente,9,7,4,,,,
12,down,Shakira & Anuel AA,Me Gusta,11,6,6,73,2020-01-19,50,2020-03-15
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,5,16,3,2019-10-06,3,2019-10-06
14,up,Alex Rose & Rafa Pabön,Jangueo,20,11,6,,,,
15,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,10,10,3,84,2020-02-16,84,2020-02-16
16,up,Dalex & Sech,Mejor,22,16,3,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,4,16,60,2019-10-20,7,2019-11-17
18,down,J Balvin,Morado,16,11,7,72,2020-01-19,50,2020-03-29
19,down,"Lunay, Ozuna & Anuel AA",Aventura,15,1,16,70,2019-11-24,62,2019-12-29
20,up,"Tainy, Anuel AA & Ozuna",Adicto,21,3,16,9,2019-10-06,9,2019-10-06
21,up,Rauw Alejandro & Farruko,Fantasías,23,4,16,92,2019-10-13,19,2019-12-08
22,down,Nicky Jam & Anuel AA,Whine Up,17,2,16,,,,
23,up,Justin Bieber,Yummy,28,20,8,86,2020-01-05,3,2020-01-12
24,up,Jhay Cortez,Como Se Siente,29,23,5,,,,
25,down,Nicky Jam & Daddy Yankee,Muévelo,19,6,7,,,,
26,up,The Weeknd,Blinding Lights,34,6,10,94,2019-12-01,1,2020-03-01
27,up,Bad Bunny & Tainy,Callaita,30,15,16,28,2019-10-06,23,2019-10-20
28,down,J Balvin & Bad Bunny,LA CANCIÓN,27,11,16,72,2019-10-06,48,2019-11-03
29,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,10,14,,,,
30,up,Rauw Alejandro,Tattoo,84,13,2,74,2020-03-22,35,2020-07-26
31,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,14,16,14,2019-10-06,12,2019-10-13
32,down,Paloma Mami,Mami,24,4,11,,,,
33,down,Arcángel & Bad Bunny,Infeliz,32,10,10,,,,
34,down,Dua Lipa,Physical,26,18,4,48,2020-02-02,15,2020-04-12
35,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],72,35,2,,,,
36,up,Daddy Yankee,Que Tire pa Lante,36,8,16,97,2019-10-20,11,2019-11-03
37,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",35,6,16,94,2019-10-06,80,2019-10-20
38,down,Billie Eilish,bad guy,33,22,16,5,2019-10-06,5,2019-10-06
39,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",37,13,16,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),61,40,2,35,2020-02-09,4,2020-04-05
41,down,Myke Towers,Parcerita,38,28,5,,,,
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,18,16,27,2019-10-06,27,2019-10-06
43,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,12,6,,,,
44,down,Jhay Cortez & Ozuna,Easy (Remix),41,14,14,,,,
45,down,Noriel,Piropo,40,33,16,,,,
46,up,Javiielo,Pa Los Gustos Los Colores,57,39,16,,,,
47,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,21,16,94,2019-11-03,94,2019-11-03
48,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],46,39,12,,,,
49,down,Myke Towers,Piensan,48,29,16,,,,
50,up,"Nio García, Brray & Juanka",La Jeepeta,65,42,6,,,,
51,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],39,30,14,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,47,21,16,1,2019-10-06,1,2019-10-06
53,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,36,16,,,,
54,down,Lenny Tavárez & Justin Quiles,La Pared 360,51,51,3,,,,
55,down,Billie Eilish,everything i wanted,44,32,14,53,2019-11-17,3,2019-11-24
56,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],52,25,16,,,,
57,up,Maroon 5,Memories,70,23,13,36,2019-10-06,2,2019-11-17
58,down,Roddy Ricch,The Box,55,55,4,91,2019-12-08,2,2020-02-16
59,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),53,17,16,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,36,16,,,,
61,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],63,30,16,,,,
62,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),45,16,8,,,,
63,down,J Balvin,Blanco,62,30,15,,,,
64,down,Myke Towers,Relación Rota,54,31,5,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),59,32,16,,,,
66,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",74,66,12,,,,
67,down,Sech & Ozuna,Si Te Vas,64,12,16,82,2019-10-06,45,2019-10-13
68,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),60,37,16,25,2019-10-06,25,2019-10-06
69,down,Camilo & Pedro Capó,Tutu,58,27,16,17,2019-10-06,15,2019-10-13
70,up,Billie Eilish,No Time To Die,89,70,2,78,2020-02-16,7,2020-02-23
71,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,27,16,80,2019-10-06,60,2019-10-27
72,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,38,1,,,,
73,-,Cami,Funeral (feat. WOS),-,73,1,,,,
74,up,"Tainy, Dalex & Álvaro Díaz",MERA,86,58,5,,,,
75,down,Harry Styles,Adore You,71,33,12,24,2019-12-08,6,2020-04-19
76,up,Ozuna,100 Preguntas,91,76,2,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),69,39,16,37,2019-10-20,37,2019-10-20
78,up,Justin Bieber,Forever (feat. Post Malone & Clever),82,78,2,86,2020-02-16,24,2020-02-23
79,down,El Alfa & Lil Pump,Coronao Now,66,17,16,,,,
80,down,Sam Smith,How Do You Sleep?,75,58,15,8,2019-10-06,6,2019-10-13
81,-,The Weeknd,After Hours,-,74,1,37,2020-02-23,22,2020-03-01
82,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,27,1,,,,
83,-,Sam Smith,To Die For,-,83,1,88,2020-02-16,35,2020-02-23
84,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),68,20,16,,,,
85,up,Lunay & Myke Towers,La Cama,85,10,16,,,,
86,down,Lasso & Cami,Odio Que No Te Odio,83,25,6,,,,
87,down,Anuel AA & Haze,Amanece,79,31,16,,,,
88,-,BTS,ON,-,88,1,32,2020-02-23,6,2020-03-01
89,down,Ed Sheeran,Shape of You,81,64,12,94,2020-01-05,94,2020-01-05
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,49,3,,,,
91,-,Maroon 5,Sugar,-,47,1,,,,
92,-,BTS,Filter,-,92,1,50,2020-02-23,50,2020-02-23
93,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,58,1,,,,
94,-,BTS,My Time,-,94,1,49,2020-02-23,49,2020-02-23
95,down,Myke Towers,Tú,88,40,5,,,,
96,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),80,24,16,,,,
97,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],73,57,15,,,,
98,down,Bad Bunny,MIA (feat. Drake),93,60,16,,,,
99,-,BTS,UGH!,-,99,1,60,2020-02-23,60,2020-02-23
100,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",76,39,16,,,,
