Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,10,,,,
2,up,KAROL G & Romeo Santos,X SI VOLVEMOS,7,2,4,,,,
3,up,Ozuna,Hey Mor (feat. Feid),3,1,21,,,,
4,down,King Savagge & Jere Klein,2 Hielos,2,2,4,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,7,,,,
6,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,5,1,10,,,,
7,up,KAROL G,PROVENZA,39,4,45,,,,
8,down,Feid,Feliz Cumpleaños Ferxxo,6,6,28,,,,
9,up,Feid,Normal,13,9,34,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,42,,,,
11,up,Balbi El Chamako & Jere Klein,Ese Corte,11,7,12,,,,
12,up,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",60,7,2,,,,
13,up,Bad Bunny,Moscow Mule,14,1,42,,,,
14,down,Manuel Turizo,La Bachata,12,1,33,,,,
15,up,KAROL G & Ovy On the Drums,CAIRO,42,11,15,,,,
16,down,Miley Cyrus,Flowers,9,3,7,,,,
17,up,TINI,Cupido,79,11,2,,,,
18,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),10,10,8,,,,
19,up,Feid,CHORRITO PA LAS ANIMAS,19,19,13,,,,
20,down,Jere Klein & ITHAN NY,Los Diablotes,16,14,7,,,,
21,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",17,3,11,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,42,,,,
23,down,Arcángel & Bad Bunny,La Jumpa,15,1,13,,,,
24,-,KAROL G & Maldy,GATÚBELA,-,10,19,,,,
25,down,Bad Bunny,Tití Me Preguntó,20,4,42,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,34,,,,
27,down,Marcianeke & Jere Klein,Muñeca,21,12,10,,,,
28,-,KAROL G,TQG,-,1,1,,,,
29,down,Bad Bunny,Efecto,24,1,42,,,,
30,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,26,13,7,,,,
31,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],32,1,11,,,,
32,down,Ñengo Flow & Bad Bunny,Gato de Noche,25,4,10,,,,
33,up,Feid,Ferxxo 100,33,32,39,,,,
34,down,Jairo Vera,Lealtad,23,23,7,,,,
35,-,Becky G. & KAROL G,MAMIII,-,1,43,,,,
36,up,"Feid, Ak4:20 & Taiko",Malibu,38,5,16,,,,
37,up,Jere Klein,Ya No Pienso en Ti,47,16,3,,,,
38,down,Jairo Vera & Best,Con Puras de 25,30,30,5,,,,
39,down,Quevedo,Punto G,27,13,15,,,,
40,up,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,96,40,2,,,,
41,down,Julianno Sosa & Young Cister,GANAS,29,7,28,,,,
42,down,Bad Bunny & Daddy Yankee,La Santa,37,2,157,29,2020-03-08,29,2020-03-08
43,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,28,4,11,,,,
44,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,36,32,3,,,,
45,down,Jairo Vera,PA K TE ENAMORE,35,35,11,,,,
46,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,53,1,37,,,,
47,down,Gino Mella & Jairo Vera,Mujeriego,44,27,8,,,,
48,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,1,,,,
49,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,31,16,13,,,,
50,-,TINI,La Triple T,-,50,8,,,,
51,down,Quevedo,Vista Al Mar,34,17,24,,,,
52,down,Bad Bunny,Yonaguni,43,1,91,,,,
53,down,"Stars Music Chile, Cris Mj & Standly",Marisola,41,1,32,,,,
54,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,52,11,31,,,,
55,-,Cris Mj,Una Noche en Medellín,-,1,56,,,,
56,-,KAROL G,TUS GAFITAS,-,7,1,,,,
57,-,KAROL G & Quevedo,PERO TÚ,-,9,1,,,,
58,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),45,2,14,,,,
59,down,Pailita,Parcera,50,12,22,,,,
60,up,TINI & Maria Becerra,Miénteme,94,10,54,,,,
61,up,Feid,Prohibidox,62,24,23,,,,
62,down,Mora & Feid,LA INOCENTE,56,26,48,,,,
63,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",49,31,21,,,,
64,down,Quevedo & Myke Towers,Playa Del Inglés,40,31,11,,,,
65,-,KAROL G,GUCCI LOS PAÑOS,-,13,1,,,,
66,-,KAROL G,BESTIES,-,17,1,,,,
67,down,Harry Styles,As It Was,46,5,48,,,,
68,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),48,10,17,,,,
69,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,59,1,48,,,,
70,-,KAROL G,BICHOTA,-,2,50,95,2020-11-01,4,2021-01-03
71,down,Cris Mj,Mi Facha,58,47,5,,,,
72,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,27,1,,,,
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,1,75,31,2020-06-07,31,2020-06-07
74,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,26,1,,,,
75,up,"TINI, La Joaqui & Steve Aoki",Muñecas,98,75,2,,,,
76,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,35,1,,,,
77,down,ROSALÍA,DESPECHÁ,57,7,31,,,,
78,-,The Weeknd & Ariana Grande,Die For You (Remix),-,50,1,,,,
79,-,KAROL G,MERCURIO,-,36,1,,,,
80,down,Bad Bunny,Neverita,51,12,42,,,,
81,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,38,1,,,,
82,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),73,66,3,,,,
83,down,Jairo Vera,Tarima,61,35,22,,,,
84,-,KAROL G,CAROLINA,-,48,1,,,,
85,-,KAROL G,AMARGURA,-,15,1,,,,
86,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],54,1,20,,,,
87,-,Polima WestCoast,My Blood (feat. Pablo Chill-E),-,61,1,,,,
88,down,Bad Bunny,TE MUDASTE,67,3,117,20,2020-12-06,20,2020-12-06
89,down,Young Cister & Polimá Westcoast,SAMURAI,63,20,11,,,,
90,-,Gorillaz,Tormenta (feat. Bad Bunny),-,43,1,,,,
91,down,Wisin & Yandel & ROSALÍA,Besos Moja2,74,13,22,,,,
92,down,Bad Bunny & Jhay Cortez,Dakiti,64,1,122,3,2020-11-08,1,2020-11-15
93,-,El Jordan 23,SHERATON,-,5,1,,,,
94,-,Rels B,A Mí,-,94,1,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,4,76,,,,
96,down,Rauw Alejandro,Todo De Ti,65,1,82,,,,
97,-,Rels B,cómo dormiste?,-,35,7,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,1,78,29,2019-11-17,5,2020-02-02
99,down,"Polimá Westcoast, Quevedo & Mora",LACONE,69,4,14,,,,
100,down,Quevedo & Omar Montes,DAME,55,51,6,,,,
