Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Efecto,3,1,5,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,5,,,,
3,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,2,5,,,,
4,up,Bad Bunny,Moscow Mule,4,1,5,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,4,5,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,4,5,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,5,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,9,1,17,,,,
9,down,Bad Bunny,Un Ratito,8,6,5,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,31,10,8,,,,
11,down,KAROL G,PROVENZA,10,4,8,,,,
12,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,11,1,11,,,,
13,down,Bad Bunny & Tony Dize,La Corriente,12,11,5,,,,
14,down,Bad Bunny,Después de la Playa,13,9,5,,,,
15,up,Bad Bunny,Aguacero,17,15,5,,,,
16,down,Bad Bunny,Yo No Soy Celoso,15,15,5,,,,
17,down,Harry Styles,As It Was,14,5,11,,,,
18,up,Bad Bunny,Neverita,18,12,5,,,,
19,down,Julianno Sosa,Cochinae (feat. King Savagge),16,3,8,,,,
20,up,Bad Bunny & Buscabulla,Andrea,21,19,5,,,,
21,down,Bad Bunny,Me Fui de Vacaciones,20,17,5,,,,
22,up,Bad Bunny,Dos Mil 16,22,18,5,,,,
23,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,19,15,4,,,,
24,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,24,3,11,,,,
25,down,Bad Bunny,Un Coco,23,20,5,,,,
26,down,El Jordan 23 & Standly,Bailandome,25,2,18,,,,
27,up,Cris Mj,Una Noche en Medellín,29,1,21,,,,
28,up,Kate Bush,Running Up That Hill (A Deal With God),42,26,2,,,,
29,down,Becky G. & KAROL G,MAMIII,28,1,18,,,,
30,down,Bad Bunny,Enséñame a Bailar,27,23,5,,,,
31,down,Bad Bunny,Un Verano Sin Ti,26,21,5,,,,
32,down,Bad Bunny & The Marías,Otro Atardecer,30,26,5,,,,
33,up,Nickoog Clk & Standly,Qué Se Hace,83,33,2,,,,
34,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,33,8,11,,,,
35,down,Bad Bunny,Agosto,32,28,5,,,,
36,down,Bad Bunny & Tainy,Callaita,34,15,101,28,2019-10-06,23,2019-10-20
37,down,El Jordan 23 & Big Cvyu,Si Sako La 40,35,35,3,,,,
38,up,Rauw Alejandro & Chencho Corleone,Desesperados,39,1,27,,,,
39,down,El Jordan 23 & Big Cvyu,Noche Loca,37,29,7,,,,
40,down,Bad Bunny,El Apagón,36,29,5,,,,
41,up,Standly,Panamera,46,14,8,,,,
42,down,El Jordan 23,Anti Rana,40,7,20,,,,
43,up,Bad Bunny,Yonaguni,43,1,54,,,,
44,up,Anitta,Envolver,45,14,14,,,,
45,up,Pailita,Más de una Vez,92,45,2,,,,
46,up,Feid,Ferxxo 100,87,32,2,,,,
47,up,Standly,Bailemos Reggaeton,48,14,12,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,39,,,,
49,down,Nio García & Pailita,Yo Quiero,44,33,5,,,,
50,down,Danny Ocean,Fuera del mercado,49,13,13,,,,
51,down,Anuel AA,¿Qué Nos Pasó?,38,38,3,,,,
52,down,Harry Styles,Late Night Talking,41,28,4,,,,
53,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),89,53,2,,,,
54,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,50,2,12,,,,
55,down,Mora & Sech,TUS LÁGRIMAS,51,14,11,,,,
56,up,El Jordan 23 & Pipo Beatz,Ando,61,43,14,,,,
57,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,1,36,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,85,3,2020-11-08,1,2020-11-15
59,up,Duki,Antes de Perderte,88,59,2,,,,
60,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),56,1,32,,,,
61,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),53,39,5,,,,
62,down,Standly,Pégate,58,1,23,,,,
63,up,Sebastián Yatra,Tacones Rojos,70,23,28,,,,
64,up,Rauw Alejandro,Todo De Ti,65,1,56,,,,
65,down,Pailita & el Casti,Par de Veces,55,11,11,,,,
66,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,3,32,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,79,60,14,,,,
68,down,Cris Mj,Como Te Va,64,12,16,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,66,2,120,29,2020-03-08,29,2020-03-08
70,down,Harry Styles,Daylight,52,37,4,,,,
71,down,"Alejo, Feid & Robi",Pantysito,68,4,13,,,,
72,up,Mora & Feid,LA INOCENTE,74,26,11,,,,
73,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",67,13,14,,,,
74,-,Cris Mj,Paz Mental,-,5,1,,,,
75,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),69,18,22,,,,
76,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",71,6,17,,,,
77,down,TINI,La Triple T,72,50,5,,,,
78,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",82,19,17,,,,
79,up,zzoilo & Aitana,Mon Amour (Remix),91,15,31,,,,
80,up,Maluma,Sobrio,98,12,49,,,,
81,down,Harry Styles,Music For a Sushi Restaurant,57,36,4,,,,
82,down,Morat & Duki,París,73,58,4,,,,
83,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,1,101,93,2020-08-23,66,2021-04-18
84,down,Standly & Polimá Westcoast,Me Voy Contigo,75,25,15,,,,
85,up,Standly & El Barto,Mi Gata,96,3,28,,,,
86,-,TINI & Maria Becerra,Miénteme,-,10,50,,,,
87,up,Bad Bunny,TE MUDASTE,95,3,81,20,2020-12-06,20,2020-12-06
88,-,Tiago pzk & Ozuna,Nos Comemos,-,88,1,,,,
89,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,37,1,,,,
90,down,Harry Styles,Matilda,59,38,4,,,,
91,-,Marcianeke,Calle y Pistola,-,85,1,,,,
92,down,Nickoog Clk,En El Jacuzzi,85,10,10,,,,
93,down,Harry Styles,Little Freak,63,41,4,,,,
94,-,lockwaybtw,Paz Mental,-,94,1,,,,
95,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,11,23,,,,
96,-,Maria Becerra,OJALÁ,-,96,1,,,,
97,-,BTS,Run BTS,-,97,1,,,,
98,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,82,1,,,,
99,-,Cris Mj,Locura y Maldad,-,30,33,,,,
100,-,Jhay Cortez & Anuel AA,Ley Seca,-,1,38,,,,
