Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,11,,,,
2,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,4,2,5,,,,
3,down,Manuel Turizo,La Bachata,2,1,12,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,13,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,21,,,,
6,up,Bad Bunny,Moscow Mule,6,1,21,,,,
7,up,Julianno Sosa & Young Cister,GANAS,8,7,7,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,21,,,,
9,up,Feid,Feliz Cumpleaños Ferxxo,11,6,7,,,,
10,down,Bad Bunny,Efecto,9,1,21,,,,
11,down,Bad Bunny,Tití Me Preguntó,10,4,21,,,,
12,up,Cris Mj & Jory Boy,Suburban,15,12,2,,,,
13,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,12,11,10,,,,
14,up,Cris Mj & Fran C,Bellakera,25,14,2,,,,
15,down,ROSALÍA,DESPECHÁ,14,7,10,,,,
16,down,Bad Bunny & Jhay Cortez,Tarot,13,4,21,,,,
17,down,Bad Bunny,Neverita,16,12,21,,,,
18,up,Coldplay,Yellow,34,18,4,,,,
19,up,Coldplay,A Sky Full of Stars,40,19,2,,,,
20,down,Feid,Normal,19,9,13,,,,
21,up,Bad Bunny & Daddy Yankee,La Santa,30,2,136,29,2020-03-08,29,2020-03-08
22,up,Polimá Westcoast & J Balvin,KAWAII,69,22,2,,,,
23,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,17,1,16,,,,
24,up,Quevedo,Vista Al Mar,41,17,3,,,,
25,down,KAROL G & Maldy,GATÚBELA,21,10,6,,,,
26,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,18,6,7,,,,
27,up,Young Cister,LA TERAPIA,27,2,14,,,,
28,down,KAROL G,PROVENZA,22,4,24,,,,
29,down,Bad Bunny & Rauw Alejandro,Party,23,4,21,,,,
30,down,Standly,Panamera,20,14,24,,,,
31,up,Coldplay,Fix You,54,31,2,,,,
32,up,Ak4:20,SE ENDIABLA,86,32,2,,,,
33,down,Bad Bunny & Tony Dize,La Corriente,26,11,21,,,,
34,down,Feid,Prohibidox,24,24,3,,,,
35,up,Coldplay,The Scientist,44,35,2,,,,
36,down,Pailita & Young Cister,Caminemos de la Mano,29,11,7,,,,
37,up,Coldplay,Adventure of a Lifetime,59,37,2,,,,
38,down,El Jordan 23,Pato Feo Soy Yo,28,24,6,,,,
39,down,Feid,Ferxxo 100,32,32,18,,,,
40,down,Bad Bunny,Yonaguni,31,1,70,,,,
41,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,33,1,27,,,,
42,up,コールドプレイ,パラダイス,64,42,2,,,,
43,down,Harry Styles,As It Was,38,5,27,,,,
44,down,Bad Bunny,Un Ratito,35,6,21,,,,
45,down,El Jordan 23 & Standly,Bailandome,37,2,34,,,,
46,up,Coldplay X BTS,My Universe,67,33,8,,,,
47,down,Jairo Vera,Tarima,46,35,10,,,,
48,up,Coldplay,Viva La Vida,65,48,2,,,,
49,down,Standly,Baila para Mi,48,38,7,,,,
50,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,51,3,27,,,,
51,-,El Jordan 23,Bakanisimo,-,16,1,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,45,10,24,,,,
53,up,Coldplay,Hymn for the Weekend,66,53,2,,,,
54,up,Sam Smith & Kim Petras,Unholy,100,46,2,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,101,3,2020-11-08,1,2020-11-15
56,down,Cris Mj & Juanka,Vibora,42,42,2,,,,
57,down,Pailita & Big Cvyu,Na Na Na,43,23,11,,,,
58,up,Arcángel,Pa' Que La Pases Bien,58,34,14,,,,
59,down,Brytiago & Polimá Westcoast,S.O.S.,47,16,10,,,,
60,down,Bad Bunny,Vete,55,2,122,55,2019-11-24,12,2019-12-01
61,down,Polimá Westcoast & Pailita,ULTRA SOLO,50,1,33,,,,
62,up,Cris Mj,Matemos las Ganas,74,54,2,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,4,55,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,82,11,120,72,2019-10-06,48,2019-11-03
65,down,Rauw Alejandro & Chencho Corleone,Desesperados,57,1,43,,,,
66,down,Bad Bunny,TE MUDASTE,62,3,96,20,2020-12-06,20,2020-12-06
67,down,Feid,Si Te La Encuentras Por Ahí,49,17,9,,,,
68,down,Bad Bunny,Dos Mil 16,61,18,21,,,,
69,down,Anuel AA,Mercedes Tintea,52,23,6,,,,
70,down,Cris Mj,Una Noche en Medellín,56,1,37,,,,
71,down,Bad Bunny,Después de la Playa,60,9,21,,,,
72,up,Cris Mj,Paz Mental,85,5,17,,,,
73,up,Mora & Feid,LA INOCENTE,75,26,27,,,,
74,up,Becky G. & KAROL G,MAMIII,96,1,34,,,,
75,-,Bad Bunny,La Difícil,-,1,109,13,2020-03-08,13,2020-03-08
76,up,Bad Bunny,Un Coco,95,20,21,,,,
77,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,51,,,,
78,down,BLACKPINK,Shut Down,39,39,3,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,77,77,2,,,,
80,down,Coldplay,Clocks,76,76,2,,,,
81,down,Luar La L,Caile,72,32,13,,,,
82,-,Mora & Sech,TUS LÁGRIMAS,-,14,26,,,,
83,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,97,8,27,,,,
84,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,2,19,,,,
85,-,Daddy Yankee,RUMBATÓN,-,6,12,,,,
86,down,Coldplay,Higher Power,79,79,2,46,2021-05-16,46,2021-05-16
87,down,BLACKPINK,Pink Venom,63,36,7,,,,
88,down,Julianno Sosa,Cochinae (feat. King Savagge),87,3,24,,,,
89,up,Bad Bunny & Buscabulla,Andrea,99,19,21,,,,
90,-,Pailita,Parcera,-,12,1,,,,
91,-,Bad Bunny,Yo No Soy Celoso,-,15,20,,,,
92,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,13,1,,,,
93,-,Mora & Jhay Cortez,MEMORIAS,-,12,20,,,,
94,-,Jhay Cortez & Anuel AA,Ley Seca,-,1,51,,,,
95,down,Anuel AA,Brother,70,70,3,,,,
96,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,10,1,,,,
97,-,Anuel AA,La 2blea,-,62,1,,,,
98,down,Dua Lipa,Levitating,81,24,62,74,2020-04-05,74,2020-04-05
99,-,Coldplay X Selena Gomez,Let Somebody Go,-,99,1,,,,
100,-,King Savagge & Noriel,Tra Tra,-,37,5,,,,
