Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,54,1,2,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,13,,,,
3,up,Arcángel & Bad Bunny,La Jumpa,3,1,5,,,,
4,up,Ñengo Flow & Bad Bunny,Gato de Noche,67,4,2,,,,
5,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",6,3,3,,,,
6,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],1,1,3,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,34,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,34,,,,
9,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,4,4,3,,,,
10,down,Bad Bunny,Tití Me Preguntó,7,4,34,,,,
11,down,Manuel Turizo,La Bachata,8,1,25,,,,
12,down,Bad Bunny,Moscow Mule,10,1,34,,,,
13,up,Balbi El Chamako & Jere Klein,Ese Corte,14,7,4,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,12,6,20,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,26,,,,
16,down,Bad Bunny,Efecto,13,1,34,,,,
17,down,"Stars Music Chile, Cris Mj & Standly",Marisola,15,1,24,,,,
18,down,Bad Bunny,Neverita,16,12,34,,,,
19,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),19,2,6,,,,
20,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,18,16,5,,,,
21,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],21,1,12,,,,
22,down,"Feid, Ak4:20 & Taiko",Malibu,17,5,8,,,,
23,up,Julianno Sosa & Young Cister,GANAS,29,7,20,,,,
24,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),22,10,9,,,,
25,up,"Polimá Westcoast, Quevedo & Mora",LACONE,25,4,6,,,,
26,up,Feid,Normal,32,9,26,,,,
27,up,KAROL G,PROVENZA,28,4,37,,,,
28,up,Feid,CHORRITO PA LAS ANIMAS,33,19,5,,,,
29,down,Bad Bunny & Jhay Cortez,Tarot,26,4,34,,,,
30,down,Young Cister & Polimá Westcoast,SAMURAI,24,20,3,,,,
31,up,Marcianeke & Jere Klein,Muñeca,84,12,2,,,,
32,up,Bad Bunny,Yonaguni,37,1,83,,,,
33,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,11,23,,,,
34,up,Pailita,Parcera,36,12,14,,,,
35,down,Cris Mj & Tiago PZK,Fiera,27,1,10,,,,
36,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,23,8,4,,,,
37,up,El Jordan 23,Mami,39,37,6,,,,
38,down,KAROL G & Ovy On the Drums,CAIRO,35,11,7,,,,
39,down,Quevedo,Vista Al Mar,34,17,16,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,38,2,149,29,2020-03-08,29,2020-03-08
41,up,Cris Mj & Fran C,Bellakera,44,14,15,,,,
42,up,Cris Mj & Blessd,Gucci en Paris,43,24,6,,,,
43,up,Yandel & Feid,Yandel 150,90,1,2,,,,
44,down,Rauw Alejandro & Baby Rasta,PUNTO 40,31,10,14,,,,
45,down,ROSALÍA,DESPECHÁ,41,7,23,,,,
46,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,46,1,29,,,,
47,down,Young Cister,CHICAS COMO TÚ,20,20,3,,,,
48,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,55,1,40,,,,
49,up,Jairo Vera,PA K TE ENAMORE,51,35,3,,,,
50,down,Quevedo,Punto G,42,13,7,,,,
51,down,Harry Styles,As It Was,45,5,40,,,,
52,up,Young Cister,LA TERAPIA,56,2,27,,,,
53,up,Mariah Carey,All I Want For Christmas Is You,83,35,6,79,2019-11-17,1,2020-12-13
54,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",59,31,13,,,,
55,down,Shakira & Ozuna,Monotonía,48,7,11,,,,
56,down,Feid,Ferxxo 100,53,32,31,,,,
57,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,114,3,2020-11-08,1,2020-11-15
58,down,Cris Mj & Ak4:20,Sin Seguro,47,11,6,,,,
59,up,Wisin & Yandel & ROSALÍA,Besos Moja2,66,13,14,,,,
60,up,Quevedo & Myke Towers,Playa Del Inglés,61,31,3,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,4,68,,,,
62,down,Bad Bunny & Tony Dize,La Corriente,52,11,34,,,,
63,up,Luis Miguel,Santa Claus Llegó a la Ciudad,88,40,6,,,,
64,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,62,2,18,,,,
65,down,Bad Bunny & Rauw Alejandro,Party,58,4,34,,,,
66,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,86,3,36,,,,
67,down,Bad Bunny,Vete,57,2,135,55,2019-11-24,12,2019-12-01
68,up,Bad Bunny,TE MUDASTE,68,3,109,20,2020-12-06,20,2020-12-06
69,down,Rauw Alejandro,Todo De Ti,63,1,74,,,,
70,up,Bobby Helms,Jingle Bell Rock,89,50,3,,,,
71,down,Arcángel,Pa' Que La Pases Bien,70,34,23,,,,
72,up,Michael Bublé,Holly Jolly Christmas,91,58,4,,,,
73,up,Rauw Alejandro & Chencho Corleone,Desesperados,73,1,56,,,,
74,down,Shakira & Rauw Alejandro,Te Felicito,69,10,37,,,,
75,up,José Feliciano,Feliz Navidad,94,60,4,48,2019-12-29,48,2019-12-29
76,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),92,66,4,34,2019-12-29,13,2020-12-27
77,up,Ariana Grande,Santa Tell Me,93,59,3,77,2019-12-08,8,2020-12-27
78,up,ディーン・マーティン,レット・イット・スノウ,95,70,4,67,2019-12-29,29,2020-12-27
79,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),100,70,5,,,,
80,up,Andy Williams,It's the Most Wonderful Time of the Year,96,73,4,35,2019-12-29,18,2020-12-27
81,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,98,58,5,31,2019-12-08,26,2020-12-27
82,up,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,97,74,3,,,,
83,-,Luis Miguel,Blanca Navidad (White Christmas),-,68,4,,,,
84,down,Cris Mj,Una Noche en Medellín,78,1,49,,,,
85,down,Bad Bunny,Un Ratito,64,6,34,,,,
86,-,Sia,Snowman,-,71,2,57,2020-12-20,11,2020-12-27
87,-,The Ronettes,Sleigh Ride,-,83,2,57,2019-12-29,31,2020-12-27
88,-,Wham!,Last Christmas (Single Version),-,48,1,70,2019-12-01,2,2020-12-27
89,-,Katy Perry,Cozy Little Christmas,-,84,1,,,,
90,-,ダナ・パオラ,Last Christmas,-,78,2,,,,
91,-,Meghan Trainor,"Rudolph The Red-Nosed Reindeer (feat. Jayden Toney, Jenna Toney & Marcus Toney)",-,88,1,,,,
92,-,ジャスティン・ビーバー,君とホワイト・キス,-,80,3,69,2019-12-29,21,2020-12-27
93,-,Taylor Swift,Christmas Tree Farm,-,87,1,28,2019-12-08,28,2019-12-08
94,-,Kelly Clarkson,Underneath the Tree,-,85,2,77,2019-12-22,16,2020-12-27
95,-,Céline Dion,Happy Xmas (War Is Over),-,91,1,,,,
96,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,90,1,,,,
97,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,72,1,64,,,,
98,down,Mora & Feid,LA INOCENTE,75,26,40,,,,
99,-,Natalia Jiménez,Santa Baby,-,94,1,,,,
100,down,"Jhayco, Feid & Sech",En La De Ella,71,30,11,,,,
