Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,75,1,2,,,,
2,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,7,24,2021-05-02,9,2021-05-16
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,17,53,2021-03-28,13,2021-05-02
4,up,Olivia Rodrigo,good 4 u,6,4,3,,,,
5,down,Nio García & Flow La Movie,AM,3,2,10,47,2021-04-25,36,2021-05-09
6,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,6,5,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,31,3,2020-11-08,1,2020-11-15
8,down,KAROL G,EL MAKINON,5,5,10,63,2021-04-04,43,2021-05-02
9,up,Olivia Rodrigo,deja vu,13,9,9,17,2021-04-11,16,2021-04-18
10,down,Sech,911,7,2,17,63,2021-03-21,27,2021-04-04
11,up,BTS,Butter,65,11,2,,,,
12,up,TINI & Maria Becerra,Miénteme,16,10,4,,,,
13,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,11,11,5,,,,
14,down,Myke Towers & Juhn,Bandido,10,2,25,40,2021-01-03,6,2021-02-28
15,up,Olivia Rodrigo,traitor,73,15,2,,,,
16,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,9,9,4,,,,
17,down,Bad Bunny,TE MUDASTE,12,3,27,20,2020-12-06,20,2020-12-06
18,down,Juhn & Jay Wheeler,Fragancia,14,13,3,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,27,6,2020-12-06,6,2020-12-06
20,up,Olivia Rodrigo,drivers license,36,9,19,1,2021-01-17,1,2021-01-17
21,down,Rauw Alejandro & Anuel AA,Reloj,18,2,32,100,2020-11-22,32,2021-01-17
22,up,Olivia Rodrigo,happier,85,22,2,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,2,11,56,2021-03-21,1,2021-03-28
24,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,89,24,2,,,,
25,down,Gera MX & Christian Nodal,Botella Tras Botella,19,11,6,,,,
26,down,Sech,Sal y Perrea,24,24,7,,,,
27,down,Mora & Jhay Cortez,512,21,21,15,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),20,15,7,9,2021-04-18,1,2021-05-16
29,up,Olivia Rodrigo,enough for you,84,29,2,,,,
30,up,Lunay & Anitta,TODO O NADA,94,30,2,,,,
31,up,Olivia Rodrigo,brutal,81,31,2,,,,
32,up,Olivia Rodrigo,favorite crime,88,24,2,,,,
33,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,2,34,91,2020-11-01,64,2020-11-22
34,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",23,12,13,,,,
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,1,51,93,2020-08-23,66,2021-04-18
36,up,Olivia Rodrigo,"1 step forward, 3 steps back",86,36,2,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,5,18,21,2021-02-07,21,2021-02-07
38,up,Olivia Rodrigo,"jealousy, jealousy",87,38,2,,,,
39,down,Ak4:20,Siempre Fine,27,4,11,,,,
40,down,The Weeknd,Blinding Lights,35,6,76,94,2019-12-01,1,2020-03-01
41,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),43,24,4,,,,
42,-,Stray Kids,WOLFGANG,-,21,1,,,,
43,down,Bad Bunny & Daddy Yankee,La Santa,29,2,66,29,2020-03-08,29,2020-03-08
44,up,Pablo Alborán,Saturno,64,44,3,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),34,34,15,93,2020-10-25,3,2021-05-16
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,9,6,76,2021-04-25,2,2021-05-02
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,45,14,2020-08-02,10,2020-08-23
48,down,Dua Lipa,Don't Start Now,37,7,82,19,2019-11-03,3,2020-01-05
49,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,14,5,,,,
50,down,Alex Rose & Rauw Alejandro,Me Fijé,33,18,11,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,13,12,6,2021-03-14,2,2021-05-09
52,down,Myke Towers,Explícito,31,10,23,,,,
53,down,Maluma,Hawái,42,1,44,63,2020-08-09,2,2020-09-20
54,down,Kali Uchis,telepatía,38,7,16,27,2021-02-28,6,2021-03-28
55,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,1,55,99,2020-05-17,99,2020-05-17
56,down,Nicky Jam & Myke Towers,Polvo,45,4,28,,,,
57,down,KAROL G,BICHOTA,40,2,32,95,2020-11-01,4,2021-01-03
58,down,Jhay Cortez,Christian Dior,50,14,12,,,,
59,down,Ozuna,Tiempo,39,23,4,,,,
60,up,Natti Natasha & Becky G.,Ram Pam Pam,66,55,6,,,,
61,up,Olivia Rodrigo,hope ur ok,90,61,2,,,,
62,down,Manuel Turizo & Maluma,Amor en Coma,52,28,8,,,,
63,down,Boza,Hecha Pa' Mi,51,7,28,88,2020-12-27,46,2021-02-07
64,down,Ak4:20,Skyline,47,17,23,,,,
65,down,Rauw Alejandro & Wisin,Una Noche,60,50,13,,,,
66,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,53,2,39,93,2020-09-20,66,2020-09-27
67,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",48,6,12,,,,
68,down,Dua Lipa,Levitating,46,24,15,74,2020-04-05,74,2020-04-05
69,up,BTS,Dynamite,93,32,31,96,2020-08-23,2,2020-08-30
70,-,Bad Bunny & Luar La L,100 MILLONES,-,25,1,,,,
71,up,Lil Nas X,MONTERO (Call Me By Your Name),74,21,9,3,2021-04-04,3,2021-04-04
72,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),49,5,17,100,2021-02-21,25,2021-03-07
73,down,Harry Styles,Watermelon Sugar,55,18,59,85,2019-11-17,2,2020-08-23
74,down,Bad Bunny,La Difícil,56,1,66,13,2020-03-08,13,2020-03-08
75,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,14,81,14,2019-10-06,12,2019-10-13
76,-,Stray Kids,God’s Menu,-,76,1,,,,
77,-,Stray Kids,Back Door,-,77,1,80,2020-09-20,80,2020-09-20
78,-,Stray Kids,Hellevator,-,78,1,,,,
79,-,Stray Kids,MIROH,-,79,1,,,,
80,-,Stray Kids,My Pace,-,80,1,,,,
81,down,Bad Bunny & Mora,Una Vez,57,12,65,,,,
82,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,1,53,31,2020-06-07,31,2020-06-07
83,-,Stray Kids,District 9,-,83,1,,,,
84,-,Stray Kids,Side Effects,-,84,1,,,,
85,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,1,,,,
86,-,Stray Kids,Get Cool,-,86,1,,,,
87,-,Stray Kids,Levanter,-,87,1,,,,
88,-,Stray Kids,Easy,-,87,1,,,,
89,-,Stray Kids,ALL IN,-,89,1,,,,
90,-,Stray Kids,I am YOU,-,90,1,,,,
91,-,Stray Kids,Awkward Silence,-,91,1,,,,
92,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,54,11,15,,,,
93,down,Rauw Alejandro,Perreo Pesau',71,71,8,,,,
94,down,JC Reyes & Camin,34 Amor y Mafia,61,52,9,,,,
95,-,ATEEZ,The Real,-,90,1,,,,
96,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,63,24,16,,,,
97,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,97,1,,,,
98,down,Camilo,Machu Picchu,62,16,13,,,,
99,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",77,66,4,,,,
100,down,J Balvin,Tu Veneno,79,32,11,,,,
