Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,7,,,,
2,up,Cris Mj,Daytona,3,1,10,,,,
3,up,Feid & ATL Jacob,LUNA,6,3,6,,,,
4,down,Jere Klein & Gittobeatz,ANDO,2,1,16,,,,
5,down,Kidd Voodoo & Daiko 02,Minnie <3,4,3,7,,,,
6,down,Jere Klein & Cris Mj,LOCA FARANDULERA,5,5,7,,,,
7,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,8,7,5,,,,
8,up,Lucky Brown & Nickoog Clk,Ay Parcera,9,8,7,,,,
9,down,KAROL G & Peso Pluma,QLONA,7,3,23,,,,
10,up,Cris Mj,La Noche Está,11,3,18,,,,
11,up,Katteyes & Kidd Voodoo,Tas Texteandome,12,2,14,,,,
12,up,floyymenor,Gata Only,48,12,2,,,,
13,up,Myke Towers,LA FALDA,28,9,8,,,,
14,down,Jere Klein & NICKI NICOLE,X ESO BB,10,1,23,,,,
15,up,Jere Klein,Una en un Millón,15,2,35,,,,
16,down,Rauw Alejandro,DILUVIO,14,12,13,,,,
17,-,Kidd Voodoo & Pablo Chill-E,Ese Guille,-,4,1,,,,
18,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,13,2,18,,,,
19,down,Cris Mj & Yan Block,333,17,6,16,,,,
20,up,Cris Mj,Partyson,21,3,11,,,,
21,down,Myke Towers,LALA,16,1,36,,,,
22,down,Cris Mj,No Ando Weando,18,2,10,,,,
23,down,Bad Bunny,Moscow Mule,22,1,88,,,,
24,down,Bad Bunny,PERRO NEGRO,20,2,14,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,24,2,203,29,2020-03-08,29,2020-03-08
26,down,Feid & Young Miko,Classy 101,23,1,42,,,,
27,down,Jere Klein,KE MAL,19,4,7,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,2,88,,,,
29,down,KAROL G,AMARGURA,26,15,42,,,,
30,up,Bad Bunny,Vete,35,2,157,55,2019-11-24,12,2019-12-01
31,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),37,18,14,,,,
32,down,Jere Klein & Taiko,NO SÉ AMAR,29,17,7,,,,
33,down,Jere Klein & El Bai,FINA,25,6,7,,,,
34,up,Bad Bunny,Efecto,43,1,88,,,,
35,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,12,1,,,,
36,down,KAROL G,TQG,32,1,47,,,,
37,down,Ozuna,Hey Mor (feat. Feid),34,1,67,,,,
38,down,Quevedo,Columbia,33,2,28,,,,
39,down,KAROL G,MI EX TENÍA RAZÓN,31,5,23,,,,
40,up,Xavi,La Diabla,81,8,2,,,,
41,up,Peso Pluma & Anitta,BELLAKEO,53,33,4,,,,
42,down,Maluma & Carin Leon,Según Quién,40,34,17,,,,
43,down,KAROL G,PROVENZA,42,4,91,,,,
44,up,Jhayco,Holanda,44,3,25,,,,
45,down,Manuel Turizo,La Bachata,38,1,79,,,,
46,up,Arcángel,Pa' Que La Pases Bien,50,34,73,,,,
47,up,Bad Bunny,Yonaguni,51,1,137,,,,
48,down,Bad Bunny,MONACO,39,2,14,,,,
49,down,Bad Bunny,Tití Me Preguntó,46,4,88,,,,
50,down,Gino Mella & Jairo Vera,DE LA P*TA,30,13,5,,,,
51,up,Anuel AA & Haze,Amanece,54,31,67,,,,
52,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,7,1,,,,
53,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,45,1,31,,,,
54,down,KAROL G & Romeo Santos,X SI VOLVEMOS,47,2,50,,,,
55,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,36,6,40,,,,
56,down,Sayian Jimmy & Nysix Music,Bad Boy,41,5,12,,,,
57,up,Myke Towers,Girl,57,2,58,,,,
58,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,1,88,,,,
59,down,Anuel AA,Luces Tenues,52,42,4,,,,
60,up,Bad Bunny,TE MUDASTE,60,3,160,20,2020-12-06,20,2020-12-06
61,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",49,10,18,,,,
62,down,Cris Mj & Dei V,Diabólica,59,7,10,,,,
63,down,Pablo Chill-E & Pailita,Cora Roto,58,4,24,,,,
64,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,76,62,7,,,,
65,down,Jere Klein,Ram,64,12,38,,,,
66,down,"YSY A, Jere Klein & Oniria",24/7 6.5,56,56,6,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,67,3,98,9,2019-10-06,9,2019-10-06
68,down,Bad Bunny & Jhay Cortez,Dakiti,62,1,159,3,2020-11-08,1,2020-11-15
69,-,Ariana Grande,"yes, and?",-,9,1,,,,
70,up,Anuel AA,Brindemos (feat. Ozuna),77,58,9,,,,
71,down,Yandel & Feid,Yandel 150,63,1,53,,,,
72,down,ITHAN NY & Jere Klein,Millonarios Juntos,69,5,36,,,,
73,down,Darell,Lollipop,61,10,15,,,,
74,down,Feid,CHORRITO PA LAS ANIMAS,66,19,50,,,,
75,down,Carin Leon,La Primera Cita,68,46,23,,,,
76,-,Kidd Voodoo & Easykid,Mal Mal Mal,-,55,2,,,,
77,up,Rauw Alejandro,Todo De Ti,78,1,87,,,,
78,down,Feid,Feliz Cumpleaños Ferxxo,75,6,71,,,,
79,down,Julianno Sosa & Young Cister,GANAS,74,7,60,,,,
80,down,Jairo Vera,PA K TE ENAMORE,72,35,51,,,,
81,down,Bad Bunny,UN PREVIEW,71,3,15,,,,
82,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",65,1,77,,,,
83,up,KAROL G,S91,83,8,26,,,,
84,down,Feid,Normal,80,9,79,,,,
85,up,Ozuna,Se Preparó,97,70,8,,,,
86,down,Bad Bunny,NO ME QUIERO CASAR,73,26,8,,,,
87,-,Jairo Vera,Tarima,-,35,45,,,,
88,down,Bad Bunny,WHERE SHE GOES,70,1,34,,,,
89,down,Cris Mj & Luar La L,Mía Na' Más,86,11,10,,,,
90,-,Kali Uchis,Igual Que Un Ángel,-,12,1,,,,
91,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,98,1,34,,,,
92,down,El Jordan 23 & Ugly Duck,Cabaña,79,3,23,,,,
93,down,Grupo Frontera & Bad Bunny,un x100to,90,1,38,,,,
94,up,Iñigo Quintero,Si No Estás,100,16,15,,,,
95,up,Balbi El Chamako & Jere Klein,Ese Corte,99,7,44,,,,
96,-,Jhay Cortez & Anuel AA,Ley Seca,-,1,57,,,,
97,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,72,10,,,,
98,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),84,39,5,,,,
99,-,Mora & Feid,LA INOCENTE,-,26,91,,,,
100,-,Cris Mj,Una Noche en Medellín,-,1,69,,,,
