Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,12,,,,
2,up,Manuel Turizo,La Bachata,3,1,13,,,,
3,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,2,2,6,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,14,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,22,,,,
6,up,Bad Bunny,Moscow Mule,6,1,22,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,22,,,,
8,down,Julianno Sosa & Young Cister,GANAS,7,7,8,,,,
9,up,Feid,Feliz Cumpleaños Ferxxo,9,6,8,,,,
10,up,Bad Bunny,Efecto,10,1,22,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,11,11,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,4,22,,,,
13,up,Wisin & Yandel & ROSALÍA,Besos Moja2,92,13,2,,,,
14,up,Cris Mj & Fran C,Bellakera,14,14,3,,,,
15,up,ROSALÍA,DESPECHÁ,15,7,11,,,,
16,up,El Jordan 23,Bakanisimo,51,16,2,,,,
17,up,Pailita,Parcera,90,12,2,,,,
18,down,Bad Bunny & Jhay Cortez,Tarot,16,4,22,,,,
19,up,Quevedo,Vista Al Mar,24,17,4,,,,
20,down,Cris Mj & Jory Boy,Suburban,12,12,3,,,,
21,down,Bad Bunny,Neverita,17,12,22,,,,
22,down,Feid,Normal,20,9,14,,,,
23,up,KAROL G,PROVENZA,28,4,25,,,,
24,down,Bad Bunny & Daddy Yankee,La Santa,21,2,137,29,2020-03-08,29,2020-03-08
25,up,Young Cister,LA TERAPIA,27,2,15,,,,
26,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,23,1,17,,,,
27,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,26,6,8,,,,
28,up,Bad Bunny & Rauw Alejandro,Party,29,4,22,,,,
29,down,KAROL G & Maldy,GATÚBELA,25,10,7,,,,
30,up,Standly,Panamera,30,14,25,,,,
31,up,Bad Bunny & Tony Dize,La Corriente,33,11,22,,,,
32,up,Bad Bunny,Yonaguni,40,1,71,,,,
33,down,Polimá Westcoast & J Balvin,KAWAII,22,22,3,,,,
34,up,Pailita & Young Cister,Caminemos de la Mano,36,11,8,,,,
35,up,Harry Styles,As It Was,43,5,28,,,,
36,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,41,1,28,,,,
37,down,Ak4:20,SE ENDIABLA,32,32,3,,,,
38,up,El Jordan 23,Pato Feo Soy Yo,38,24,7,,,,
39,up,Feid,Ferxxo 100,39,32,19,,,,
40,up,Bad Bunny,Un Ratito,44,6,22,,,,
41,down,Coldplay,A Sky Full of Stars,19,19,3,,,,
42,down,Feid,Prohibidox,34,24,4,,,,
43,up,Shakira & Rauw Alejandro,Te Felicito,52,10,25,,,,
44,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,50,3,28,,,,
45,up,Pailita & Big Cvyu,Na Na Na,57,23,12,,,,
46,up,Sam Smith & Kim Petras,Unholy,54,46,3,,,,
47,down,El Jordan 23 & Standly,Bailandome,45,2,35,,,,
48,up,Standly,Baila para Mi,49,38,8,,,,
49,down,Coldplay,Yellow,18,18,5,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,55,1,102,3,2020-11-08,1,2020-11-15
51,up,Bad Bunny,Vete,60,2,123,55,2019-11-24,12,2019-12-01
52,down,Jairo Vera,Tarima,47,35,11,,,,
53,up,Arcángel,Pa' Que La Pases Bien,58,34,15,,,,
54,up,Polimá Westcoast & Pailita,ULTRA SOLO,61,1,34,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,4,56,,,,
56,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,1,44,,,,
57,up,Bad Bunny,TE MUDASTE,66,3,97,20,2020-12-06,20,2020-12-06
58,up,Brytiago & Polimá Westcoast,S.O.S.,59,16,11,,,,
59,up,Cris Mj,Una Noche en Medellín,70,1,38,,,,
60,up,Rauw Alejandro & Baby Rasta,PUNTO 40,96,10,2,,,,
61,up,Bad Bunny,Dos Mil 16,68,18,22,,,,
62,up,Anuel AA,La 2blea,97,62,2,,,,
63,down,Cris Mj,Matemos las Ganas,62,54,3,,,,
64,up,Anuel AA,Mercedes Tintea,69,23,7,,,,
65,up,Becky G. & KAROL G,MAMIII,74,1,35,,,,
66,up,Bad Bunny,Después de la Playa,71,9,22,,,,
67,up,Mora & Feid,LA INOCENTE,73,26,28,,,,
68,up,Bad Bunny,La Difícil,75,1,110,13,2020-03-08,13,2020-03-08
69,up,Cris Mj,Paz Mental,72,5,18,,,,
70,up,Bad Bunny,Un Coco,76,20,22,,,,
71,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,77,1,52,,,,
72,down,Feid,Si Te La Encuentras Por Ahí,67,17,10,,,,
73,-,Mora,CALENTÓN,-,23,1,,,,
74,up,Julianno Sosa,Cochinae (feat. King Savagge),88,3,25,,,,
75,up,Bad Bunny & Buscabulla,Andrea,89,19,22,,,,
76,up,Jhay Cortez & Anuel AA,Ley Seca,94,1,52,,,,
77,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,31,1,,,,
78,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,38,1,,,,
79,up,Mora & Jhay Cortez,MEMORIAS,93,12,21,,,,
80,down,Cris Mj & Juanka,Vibora,56,42,3,,,,
81,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,83,8,28,,,,
82,up,Bad Bunny,Yo No Soy Celoso,91,15,21,,,,
83,down,Coldplay,Fix You,31,31,3,,,,
84,down,Coldplay,The Scientist,35,35,3,,,,
85,down,Coldplay,Adventure of a Lifetime,37,37,3,,,,
86,down,Mora & Sech,TUS LÁGRIMAS,82,14,27,,,,
87,down,Luar La L,Caile,81,32,14,,,,
88,-,Bad Bunny & Tainy,Callaita,-,15,116,28,2019-10-06,23,2019-10-20
89,-,Nickoog Clk,Salimos Del Tarro,-,23,1,,,,
90,down,コールドプレイ,パラダイス,42,42,3,,,,
91,-,Beyoncé,CUFF IT,-,69,1,,,,
92,down,Coldplay X BTS,My Universe,46,33,9,,,,
93,down,Coldplay,Viva La Vida,48,48,3,,,,
94,-,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",-,30,1,,,,
95,-,Ozuna,Hey Mor (feat. Feid),-,1,1,,,,
96,down,BLACKPINK,Shut Down,78,39,4,,,,
97,up,Dua Lipa,Levitating,98,24,63,74,2020-04-05,74,2020-04-05
98,-,Bad Bunny,Un Verano Sin Ti,-,21,20,,,,
99,-,El Jordan 23,Anti Rana,-,7,34,,,,
100,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,84,2,20,,,,
