Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,8,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,29,,,,
3,down,Bad Bunny,Moscow Mule,2,1,29,,,,
4,up,Manuel Turizo,La Bachata,6,1,20,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,4,29,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,29,,,,
7,down,"Feid, Ak4:20 & Taiko",Malibu,5,5,3,,,,
8,up,Bad Bunny,Efecto,10,1,29,,,,
9,-,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),-,2,1,,,,
10,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),12,10,4,,,,
11,up,Cris Mj & Tiago PZK,Fiera,13,1,5,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,21,,,,
13,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],8,1,7,,,,
14,down,"Stars Music Chile, Cris Mj & Standly",Marisola,9,1,19,,,,
15,down,Feid,Feliz Cumpleaños Ferxxo,14,6,15,,,,
16,up,Bad Bunny,Neverita,16,12,29,,,,
17,down,Rauw Alejandro & Baby Rasta,PUNTO 40,15,10,9,,,,
18,up,KAROL G & Ovy On the Drums,CAIRO,39,11,2,,,,
19,down,Bad Bunny & Jhay Cortez,Tarot,17,4,29,,,,
20,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,11,18,,,,
21,up,Cris Mj & Fran C,Bellakera,34,14,10,,,,
22,down,Quevedo,Vista Al Mar,20,17,11,,,,
23,down,Wisin & Yandel & ROSALÍA,Besos Moja2,22,13,9,,,,
24,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",42,24,2,,,,
25,down,Julianno Sosa & Young Cister,GANAS,19,7,15,,,,
26,down,Pailita,Parcera,21,12,9,,,,
27,up,ROSALÍA,DESPECHÁ,27,7,18,,,,
28,down,Feid,Normal,26,9,21,,,,
29,down,Shakira & Ozuna,Monotonía,24,7,6,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,29,2,144,29,2020-03-08,29,2020-03-08
31,up,KAROL G,PROVENZA,33,4,32,,,,
32,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,23,2,13,,,,
33,up,Eladio Carrión,Mbappe,86,33,2,,,,
34,down,Bad Bunny,Yonaguni,31,1,78,,,,
35,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",32,31,8,,,,
36,down,Mora,DOMINGO DE BOTE,25,14,4,,,,
37,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,45,37,2,,,,
38,down,Bad Bunny & Tony Dize,La Corriente,35,11,29,,,,
39,down,Rauw Alejandro,TRACK 4,28,28,3,,,,
40,up,Bad Bunny & Rauw Alejandro,Party,40,4,29,,,,
41,up,Bad Bunny,Vete,41,2,130,55,2019-11-24,12,2019-12-01
42,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,36,1,24,,,,
43,down,Bad Bunny,Un Ratito,38,6,29,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,109,3,2020-11-08,1,2020-11-15
45,up,Harry Styles,As It Was,47,5,35,,,,
46,down,Young Cister,LA TERAPIA,37,2,22,,,,
47,down,Mora & Quevedo,APA,30,15,4,,,,
48,-,Cris Mj & Ak4:20,Sin Seguro,-,11,1,,,,
49,-,Cris Mj,Solita,-,13,1,,,,
50,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,48,1,35,,,,
51,up,KAROL G & Maldy,GATÚBELA,61,10,14,,,,
52,down,Bad Bunny,Un Coco,50,20,29,,,,
53,up,Bad Bunny,TE MUDASTE,55,3,104,20,2020-12-06,20,2020-12-06
54,down,"Jhayco, Feid & Sech",En La De Ella,49,30,6,,,,
55,down,Bad Bunny & Tainy,Callaita,54,15,123,28,2019-10-06,23,2019-10-20
56,down,Standly,Panamera,51,14,32,,,,
57,down,Bad Bunny,Después de la Playa,53,9,29,,,,
58,down,Feid,Ferxxo 100,52,32,26,,,,
59,up,El Jordan 23,Bakanisimo,59,16,9,,,,
60,up,Quevedo,Punto G,84,13,2,,,,
61,down,Shakira & Rauw Alejandro,Te Felicito,58,10,32,,,,
62,-,Cris Mj,Toma Toma,-,28,1,,,,
63,down,Taylor Swift,Anti-Hero,46,11,6,,,,
64,-,Cris Mj & Blessd,Gucci en Paris,-,24,1,,,,
65,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,66,31,2020-06-07,31,2020-06-07
66,-,Cris Mj,Famoso,-,36,1,,,,
67,-,Cris Mj & Magicenelbeat,Perreo,-,37,1,,,,
68,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,1,59,,,,
69,down,Polimá Westcoast & Pailita,ULTRA SOLO,57,1,41,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,4,63,,,,
71,-,Cris Mj,Las Jordan,-,43,1,,,,
72,-,Cris Mj,Envuelto,-,48,1,,,,
73,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,4,1,,,,
74,up,Eladio Carrión,Caras Vemos,87,74,2,,,,
75,down,Nickoog Clk,Salimos Del Tarro,56,23,8,,,,
76,up,Cris Mj & Jory Boy,Suburban,99,12,9,,,,
77,down,Rauw Alejandro,Todo De Ti,60,1,69,,,,
78,-,Cris Mj,Matemos las Ganas,-,54,6,,,,
79,down,Mora,CALENTÓN,43,23,6,,,,
80,-,Cris Mj,No Miren Pa' Aka,-,80,1,,,,
81,-,Arcángel,JS4E,-,33,1,,,,
82,down,Bad Bunny,Un Verano Sin Ti,62,21,26,,,,
83,down,Bad Bunny,Dos Mil 16,64,18,29,,,,
84,down,Bad Bunny,Enséñame a Bailar,72,23,25,,,,
85,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,68,6,15,,,,
86,down,Rauw Alejandro & Chencho Corleone,Desesperados,73,1,51,,,,
87,down,Pailita & Young Cister,Caminemos de la Mano,63,11,15,,,,
88,down,El Jordan 23 & Standly,Bailandome,76,2,42,,,,
89,up,Eladio Carrión,Si la Calle Llama,91,89,2,,,,
90,-,Cris Mj & Juanka,Vibora,-,42,5,,,,
91,down,Feid,Prohibidox,70,24,11,,,,
92,down,El Jordan 23,Prendiendo Blones,74,74,3,,,,
93,down,Mora & Feid,LA INOCENTE,66,26,35,,,,
94,-,Anuel AA & Haze,Amanece,-,31,19,,,,
95,down,Eladio Carrión,Hugo,92,92,2,,,,
96,-,El Jordan 23,Mami,-,37,1,,,,
97,down,Cris Mj,Una Noche en Medellín,71,1,45,,,,
98,-,Pailita & Magicenelbeat,Vuelve,-,75,1,,,,
99,down,Bad Bunny,Yo No Soy Celoso,65,15,27,,,,
100,down,Mora & Jhay Cortez,MEMORIAS,81,12,28,,,,
