Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,19,1,2,,,,
2,down,Cris Mj,Daytona,1,1,14,,,,
3,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,2,1,11,,,,
4,down,Feid & ATL Jacob,LUNA,3,3,10,,,,
5,up,Jere Klein & Gittobeatz,ANDO,5,1,20,,,,
6,down,Kidd Voodoo & Daiko 02,Minnie <3,4,3,11,,,,
7,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,6,4,5,,,,
8,down,Jere Klein & Cris Mj,LOCA FARANDULERA,7,5,11,,,,
9,up,Myke Towers,LA FALDA,10,9,12,,,,
10,down,Xavi,La Diabla,8,8,6,,,,
11,down,Lucky Brown & Nickoog Clk,Ay Parcera,9,8,11,,,,
12,up,Jere Klein,Una en un Millón,15,2,39,,,,
13,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,11,7,9,,,,
14,up,Rauw Alejandro,DILUVIO,18,12,17,,,,
15,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,12,5,,,,
16,up,Cris Mj,La Noche Está,16,3,22,,,,
17,down,KAROL G & Peso Pluma,QLONA,14,3,27,,,,
18,up,Jere Klein & NICKI NICOLE,X ESO BB,21,1,27,,,,
19,up,Katteyes & Kidd Voodoo,Tas Texteandome,20,2,18,,,,
20,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",12,7,5,,,,
21,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,23,2,22,,,,
22,down,Kali Uchis,Igual Que Un Ángel,17,12,5,,,,
23,down,Cris Mj,Partyson,22,3,15,,,,
24,up,Bad Bunny,Moscow Mule,25,1,92,,,,
25,down,Cris Mj & Yan Block,333,24,6,20,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,26,2,207,29,2020-03-08,29,2020-03-08
27,up,Cris Mj,No Ando Weando,27,2,14,,,,
28,up,Myke Towers,LALA,28,1,40,,,,
29,up,Cris Mj & Dei V,Diabólica,38,7,14,,,,
30,up,KAROL G,AMARGURA,31,15,46,,,,
31,up,Bad Bunny,Vete,32,2,161,55,2019-11-24,12,2019-12-01
32,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,2,92,,,,
33,down,Bad Bunny,PERRO NEGRO,29,2,18,,,,
34,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),35,18,18,,,,
35,-,Giuliano Yankees & Tunechikidd,Modélame,-,24,1,,,,
36,up,Bad Bunny,Efecto,37,1,92,,,,
37,-,Giuliano Yankees & Cris Mj,Me Pide Más,-,37,1,,,,
38,up,Arcángel,Pa' Que La Pases Bien,39,34,77,,,,
39,up,Ozuna,Hey Mor (feat. Feid),41,1,71,,,,
40,up,Jere Klein,Ram,56,12,42,,,,
41,up,YG Marley,Praise Jah In the Moonlight,93,41,2,,,,
42,up,Anuel AA & Haze,Amanece,43,31,71,,,,
43,-,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,-,42,1,,,,
44,down,Peso Pluma & Anitta,BELLAKEO,40,33,8,,,,
45,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,44,1,35,,,,
46,up,Bad Bunny,Tití Me Preguntó,47,4,92,,,,
47,up,ITHAN NY & Jere Klein,Millonarios Juntos,57,5,40,,,,
48,-,Giuliano Yankees,Par De Bebas,-,48,1,,,,
49,up,Bad Bunny,Yonaguni,50,1,141,,,,
50,down,Feid & Young Miko,Classy 101,45,1,46,,,,
51,down,KAROL G,MI EX TENÍA RAZÓN,48,5,27,,,,
52,down,KAROL G,PROVENZA,51,4,95,,,,
53,down,Ariana Grande,"yes, and?",30,9,5,,,,
54,down,KAROL G,TQG,46,1,51,,,,
55,down,Manuel Turizo,La Bachata,54,1,83,,,,
56,down,Jere Klein,KE MAL,49,4,11,,,,
57,up,Jairo Vera,Tarima,62,35,49,,,,
58,up,Milo j,M.A.I,65,43,2,,,,
59,down,Maluma & Carin Leon,Según Quién,52,34,21,,,,
60,down,Jhayco,Holanda,53,3,29,,,,
61,down,Quevedo,Columbia,55,2,32,,,,
62,up,Julianno Sosa & Young Cister,GANAS,69,7,64,,,,
63,down,Pablo Chill-E & Pailita,Cora Roto,60,4,28,,,,
64,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,92,,,,
65,down,Bad Bunny,TE MUDASTE,58,3,164,20,2020-12-06,20,2020-12-06
66,down,Myke Towers,Girl,64,2,62,,,,
67,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",97,46,2,,,,
68,down,KAROL G & Romeo Santos,X SI VOLVEMOS,59,2,54,,,,
69,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,67,6,44,,,,
70,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),66,11,9,,,,
71,up,Jairo Vera,PA K TE ENAMORE,76,35,55,,,,
72,down,Jere Klein & Taiko,NO SÉ AMAR,63,17,11,,,,
73,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",73,10,22,,,,
74,up,Pablo Chill-E,Vibras,96,44,2,,,,
75,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,82,41,5,,,,
76,down,Kidd Voodoo & Easykid,Mal Mal Mal,70,55,6,,,,
77,-,Giuliano Yankees & Jossi,Pensándote,-,77,1,,,,
78,down,Anuel AA,Brindemos (feat. Ozuna),71,58,13,,,,
79,down,Jere Klein & El Bai,FINA,68,6,11,,,,
80,-,"Giuliano Yankees, El Adem & Bryciell",Kizazo,-,80,1,,,,
81,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,34,34,6,,,,
82,down,Anuel AA,Luces Tenues,77,42,8,,,,
83,-,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),-,12,1,,,,
84,down,Bad Bunny & Jhay Cortez,Dakiti,75,1,163,3,2020-11-08,1,2020-11-15
85,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,30,,,,
86,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,27,1,,,,
87,-,Giuliano Yankees & marcosboysss,Intalao,-,87,1,,,,
88,up,Lucky Brown,Cuerpo Definido,89,88,2,,,,
89,down,Bad Bunny,MONACO,80,2,18,,,,
90,-,Giuliano Yankees,Corrido,-,90,1,,,,
91,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,50,1,,,,
92,-,Standly,Vida Peligrosa,-,8,1,,,,
93,down,Sayian Jimmy & Nysix Music,Bad Boy,72,5,16,,,,
94,down,Young Cister & De La Ghetto,CON LOS AROS 22,36,36,3,,,,
95,down,Rauw Alejandro,Todo De Ti,79,1,91,,,,
96,down,Feid,CHORRITO PA LAS ANIMAS,84,19,54,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,78,3,102,9,2019-10-06,9,2019-10-06
98,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",100,1,80,,,,
99,down,AKRIILA & Kidd Voodoo,arreglo floral,98,98,2,,,,
100,down,Feid,Normal,88,9,82,,,,
