Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,1,1,8,,,,
2,up,El Jordan 23 & Standly,Bailandome,3,2,5,,,,
3,down,Becky G. & KAROL G,MAMIII,2,1,5,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,1,14,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,10,1,4,,,,
6,down,Standly,Pégate,5,1,10,,,,
7,up,El Jordan 23,Anti Rana,11,7,7,,,,
8,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",6,6,4,,,,
9,down,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),7,6,5,,,,
10,down,Bad Bunny,Yonaguni,8,1,41,,,,
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,1,23,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,26,,,,
13,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),15,1,19,,,,
14,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",72,14,2,,,,
15,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",13,10,5,,,,
16,up,Cris Mj,Como Te Va,16,12,3,,,,
17,down,Standly & El Barto,Mi Gata,14,3,15,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,72,3,2020-11-08,1,2020-11-15
19,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),24,18,9,,,,
20,down,Bad Bunny & Daddy Yankee,La Santa,18,2,107,29,2020-03-08,29,2020-03-08
21,down,Bad Bunny,TE MUDASTE,20,3,68,20,2020-12-06,20,2020-12-06
22,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",21,19,4,,,,
23,down,Aventura & Bad Bunny,Volví,19,1,32,,,,
24,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,26,1,17,,,,
25,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,22,3,19,,,,
26,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",27,11,11,,,,
27,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,23,15,10,,,,
28,down,Bad Bunny & Mora,Una Vez,25,12,105,,,,
29,up,"Mora, Bad Bunny & Sech",Volando (Remix),31,1,36,,,,
30,down,zzoilo & Aitana,Mon Amour (Remix),28,15,18,,,,
31,up,Jhay Cortez & Anuel AA,Ley Seca,32,1,28,,,,
32,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,4,27,,,,
33,down,Rauw Alejandro,Todo De Ti,30,1,43,,,,
34,down,Young Cister,Casi Amor De Verano,29,13,12,,,,
35,down,Sebastián Yatra,Tacones Rojos,33,23,15,,,,
36,up,Cris Mj,Locura y Maldad,38,30,21,,,,
37,down,Álvaro Díaz & Rauw Alejandro,Problemón,36,9,15,,,,
38,down,Bad Bunny,La Zona,34,17,17,94,2020-03-08,94,2020-03-08
39,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,2,38,,,,
40,up,Young Cister & Duki,DOLCE,40,28,6,,,,
41,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,2,68,6,2020-12-06,6,2020-12-06
42,down,Bad Bunny,A Tu Merced,39,6,94,89,2020-03-08,89,2020-03-08
43,up,El Jordan 23 & Pipo Beatz,Ando,69,43,2,,,,
44,down,Farruko,Pepas,41,2,36,,,,
45,up,Standly & Polimá Westcoast,Me Voy Contigo,98,25,2,,,,
46,up,Dua Lipa,Don't Start Now,49,7,123,19,2019-11-03,3,2020-01-05
47,down,Maluma,Sobrio,42,12,36,,,,
48,up,J Balvin & Maria Becerra,Qué Más Pues?,48,3,42,,,,
49,down,Bad Bunny,La Difícil,45,1,94,13,2020-03-08,13,2020-03-08
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,86,14,2020-08-02,10,2020-08-23
51,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,53,1,92,93,2020-08-23,66,2021-04-18
52,down,Bad Bunny,Vete,46,2,107,55,2019-11-24,12,2019-12-01
53,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),47,9,10,,,,
54,down,Rauw Alejandro,Cúrame,50,6,35,,,,
55,down,ROSALÍA,SAOKO,54,18,6,,,,
56,down,C. Tangana,Demasiadas Mujeres,51,47,4,,,,
57,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),62,43,10,,,,
58,down,Sebastián Yatra & Myke Towers,Pareja Del Año,52,1,48,24,2021-05-02,9,2021-05-16
59,up,KAROL G,SEJODIOTO,59,20,25,,,,
60,down,Dua Lipa,Levitating,57,24,50,74,2020-04-05,74,2020-04-05
61,down,J Balvin,Una Nota,56,6,27,,,,
62,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),61,12,15,,,,
63,down,The Weeknd,Blinding Lights,58,6,117,94,2019-12-01,1,2020-03-01
64,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,63,6,46,,,,
65,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,14,122,14,2019-10-06,12,2019-10-13
66,down,TINI & Maria Becerra,Miénteme,60,10,45,,,,
67,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,1,92,99,2020-05-17,99,2020-05-17
68,down,Sech & Jhay Cortez,911 (Remix),67,5,36,,,,
69,down,Marcianeke,Qué Pasa?,64,4,20,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,65,11,112,72,2019-10-06,48,2019-11-03
71,-,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),-,36,1,,,,
72,down,Bad Bunny & Tainy,Callaita,66,15,95,28,2019-10-06,23,2019-10-20
73,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,2,75,91,2020-11-01,64,2020-11-22
74,up,TINI & Beéle,Fantasi,77,74,3,,,,
75,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,1,66,38,2020-03-08,7,2020-03-29
76,down,Maluma,Hawái,71,1,85,63,2020-08-09,2,2020-09-20
77,down,Myke Towers,ALMAS GEMELAS,76,8,34,,,,
78,up,Feid & KAROL G,FRIKI,81,38,14,,,,
79,-,Anitta,Envolver,-,14,1,,,,
80,down,Bad Bunny,120,73,14,40,99,2020-12-06,99,2020-12-06
81,down,Cris Mj & Marcianeke,Bichiyal,80,42,17,,,,
82,-,Anitta & Justin Quiles,Envolver Remix,-,67,1,,,,
83,up,El Jordan 23 & Cris Mj,Ta' Soltera,85,81,5,,,,
84,-,Jhay Cortez,Sensual Bebé,-,11,1,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,78,11,35,,,,
86,down,Adele,Easy On Me,75,5,22,,,,
87,down,Pailita & Marcianeke,Dimelo Ma,79,7,39,,,,
88,down,Bad Bunny,Si Estuviésemos Juntos,82,66,21,,,,
89,-,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",-,13,1,,,,
90,down,KAROL G,BICHOTA,87,2,48,95,2020-11-01,4,2021-01-03
91,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,86,63,8,,,,
92,-,Marcianeke,Colores,-,52,1,,,,
93,down,KAROL G & Nicki Minaj,Tusa,92,1,76,29,2019-11-17,5,2020-02-02
94,-,Maria Becerra,Felices x Siempre,-,94,1,,,,
95,down,KAROL G,EL MAKINON,88,5,34,63,2021-04-04,43,2021-05-02
96,down,Dua Lipa,New Rules,95,49,14,,,,
97,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,97,1,,,,
98,up,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,99,56,6,,,,
99,-,Sofía Reyes & Maria Becerra,Marte,-,99,1,,,,
100,-,Rauw Alejandro,Sexo Virtual,-,7,37,,,,
