Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,21,3,2020-11-08,1,2020-11-15
2,up,Sech,911,4,2,7,63,2021-03-21,27,2021-04-04
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,7,53,2021-03-28,13,2021-05-02
4,down,Myke Towers & Juhn,Bandido,3,2,15,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,17,6,2020-12-06,6,2020-12-06
6,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",68,6,2,,,,
7,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,5,7,100,2021-02-21,25,2021-03-07
8,down,Kali Uchis,telepatía,7,7,6,27,2021-02-28,6,2021-03-28
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,8,21,2021-02-07,21,2021-02-07
10,up,Myke Towers,Explícito,11,10,13,,,,
11,down,Rauw Alejandro & Anuel AA,Reloj,10,2,22,100,2020-11-22,32,2021-01-17
12,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,12,11,5,,,,
13,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",14,12,3,,,,
14,up,Jhay Cortez,Christian Dior,82,14,2,,,,
15,down,Bad Bunny,TE MUDASTE,8,3,17,20,2020-12-06,20,2020-12-06
16,up,Camilo,Machu Picchu,19,16,3,,,,
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,1,41,93,2020-08-23,66,2021-04-18
18,down,KAROL G,BICHOTA,13,2,22,95,2020-11-01,4,2021-01-03
19,up,Boza,Hecha Pa' Mi,20,7,18,88,2020-12-27,46,2021-02-07
20,down,"KAROL G, Anuel AA & J Balvin",Location,18,12,6,50,2021-02-21,50,2021-02-21
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,35,14,2020-08-02,10,2020-08-23
22,down,The Weeknd,Blinding Lights,21,6,66,94,2019-12-01,1,2020-03-01
23,down,Nicky Jam & Myke Towers,Polvo,17,4,18,,,,
24,up,Dua Lipa,Don't Start Now,42,7,72,19,2019-11-03,3,2020-01-05
25,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),29,25,3,,,,
26,up,Maluma,Hawái,26,1,34,63,2020-08-09,2,2020-09-20
27,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,11,13,73,2021-02-07,61,2021-02-14
28,down,Bad Bunny & Daddy Yankee,La Santa,27,2,56,29,2020-03-08,29,2020-03-08
29,down,Anuel AA & Ozuna,Antes,22,4,9,58,2021-01-31,58,2021-01-31
30,up,Ak4:20,Skyline,32,17,13,,,,
31,down,Daddy Yankee,PROBLEMA,25,13,4,,,,
32,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,2,24,91,2020-11-01,64,2020-11-22
33,up,Harry Styles,Watermelon Sugar,51,18,49,85,2019-11-17,2,2020-08-23
34,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,2,29,93,2020-09-20,66,2020-09-27
35,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,30,24,6,,,,
36,up,Paloma Mami,Religiosa,47,22,5,,,,
37,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,1,45,99,2020-05-17,99,2020-05-17
38,down,Olivia Rodrigo,drivers license,34,9,10,1,2021-01-17,1,2021-01-17
39,down,Mora & Lunay,Cuándo Será,31,13,7,,,,
40,down,Camilo & El Alfa,BEBÉ,33,15,17,46,2020-12-20,36,2021-01-03
41,up,Doja Cat,Streets,44,41,8,27,2021-01-24,7,2021-03-07
42,down,Bad Bunny,BOOKER T,39,8,17,48,2020-12-06,48,2020-12-06
43,down,Justin Quiles,Ponte Pa' Mí,37,17,18,,,,
44,down,Camilo,Vida de Rico,38,10,26,33,2020-10-04,19,2020-11-08
45,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,46,19,11,,,,
46,up,The Weeknd,Save Your Tears,52,46,11,80,2020-03-22,1,2021-03-21
47,up,Bad Bunny,La Difícil,48,1,56,13,2020-03-08,13,2020-03-08
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,2,29,23,2020-09-13,18,2020-10-18
49,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),45,2,31,52,2020-08-30,37,2020-09-20
50,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,49,32,16,99,2021-02-14,99,2021-02-14
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,14,71,14,2019-10-06,12,2019-10-13
52,down,Camilo,Ropa Cara,40,23,9,96,2021-01-24,27,2021-02-07
53,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,1,43,31,2020-06-07,31,2020-06-07
54,down,Rauw Alejandro,De Cora <3,53,7,19,,,,
55,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",36,36,3,57,2021-03-14,57,2021-03-14
56,-,Paloma Mami,Traumada,-,18,1,,,,
57,-,Dua Lipa,Levitating (feat. DaBaby),-,34,5,93,2020-10-25,3,2021-05-16
58,up,Bad Bunny & Mora,Una Vez,59,12,55,,,,
59,-,Paloma Mami,Que Wea,-,36,1,,,,
60,down,Mora & Jhay Cortez,512,55,21,7,,,,
61,up,Bad Bunny,HACIENDO QUE ME AMAS,63,4,17,21,2020-12-06,21,2020-12-06
62,down,Farruko & Myke Towers,Oh Mamá (Premium),43,29,4,,,,
63,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,56,11,26,66,2020-11-01,49,2020-11-22
64,up,Bad Bunny,A Tu Merced,65,6,56,89,2020-03-08,89,2020-03-08
65,-,Ak4:20,Siempre Fine,-,4,1,,,,
66,down,KAROL G,"Ay, DiOs Mío!",64,2,37,48,2020-08-09,24,2020-09-06
67,-,Paloma Mami,Frenesí,-,48,1,,,,
68,-,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",-,24,1,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,13,2,6,2021-03-14,2,2021-05-09
70,-,Paloma Mami,I Love Her,-,59,1,,,,
71,-,Dua Lipa,Levitating,-,24,5,74,2020-04-05,74,2020-04-05
72,down,Ozuna & Camilo,Despeinada,61,6,29,97,2020-09-20,40,2020-10-04
73,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
74,-,Paloma Mami,RDMDA,-,63,1,,,,
75,-,Harry Styles,Adore You,-,33,51,24,2019-12-08,6,2020-04-19
76,down,Anuel AA & Ozuna,Nena Buena,62,11,9,,,,
77,-,Paloma Mami,For Ya,-,23,7,,,,
78,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),84,78,2,,,,
79,-,Paloma Mami,Dreams (Interlude),-,79,1,,,,
80,-,Paloma Mami,Tracks 1,-,80,1,,,,
81,-,J Balvin,Tu Veneno,-,32,1,,,,
82,-,BTS,Dynamite,-,32,29,96,2020-08-23,2,2020-08-30
83,-,Paloma Mami,Mami,-,4,21,,,,
84,up,Rauw Alejandro,Algo Mágico,87,30,12,,,,
85,down,Justin Bieber,Hold On,80,34,3,11,2021-03-14,7,2021-03-28
86,-,Paloma Mami,Goteo,-,7,13,,,,
87,-,Alex Rose & Rauw Alejandro,Me Fijé,-,18,1,,,,
88,-,Myke Towers,Cuenta,-,62,1,,,,
89,down,Selena Gomez,Selfish Love,58,58,3,,,,
90,up,Ak4:20,Rata Tan Tan,100,58,18,,,,
91,down,Bad Bunny & Sech,Ignorantes,66,1,58,94,2020-02-16,15,2020-03-08
92,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),74,74,2,,,,
93,down,Lunay,Sin Ropa,57,37,4,,,,
94,-,Justin Bieber,As I Am (feat. Khalid),-,74,1,89,2021-03-21,16,2021-03-28
95,down,Justin Quiles,Jeans,60,9,32,75,2020-10-18,45,2020-11-15
96,down,Rauw Alejandro & Camilo,Tattoo (Remix),70,1,37,66,2020-07-26,14,2020-08-09
97,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,1,56,38,2020-03-08,7,2020-03-29
98,down,Bad Bunny,Vete,72,2,70,55,2019-11-24,12,2019-12-01
99,down,Maluma,Agua de Jamaica,67,26,8,,,,
100,-,Danny Ocean & Justin Quiles,Cuántas veces,-,100,1,,,,
