Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,6,53,2021-03-28,13,2021-05-02
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,20,3,2020-11-08,1,2020-11-15
3,up,Myke Towers & Juhn,Bandido,3,2,14,40,2021-01-03,6,2021-02-28
4,up,Sech,911,6,2,6,63,2021-03-21,27,2021-04-04
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,16,6,2020-12-06,6,2020-12-06
6,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,5,6,100,2021-02-21,25,2021-03-07
7,up,Kali Uchis,telepatía,7,7,5,27,2021-02-28,6,2021-03-28
8,up,Bad Bunny,TE MUDASTE,8,3,16,20,2020-12-06,20,2020-12-06
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,7,21,2021-02-07,21,2021-02-07
10,up,Rauw Alejandro & Anuel AA,Reloj,10,2,21,100,2020-11-22,32,2021-01-17
11,up,Myke Towers,Explícito,14,10,12,,,,
12,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,12,11,4,,,,
13,down,KAROL G,BICHOTA,11,2,21,95,2020-11-01,4,2021-01-03
14,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",85,12,2,,,,
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,1,40,93,2020-08-23,66,2021-04-18
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,2,23,91,2020-11-01,64,2020-11-22
17,down,Nicky Jam & Myke Towers,Polvo,15,4,17,,,,
18,up,"KAROL G, Anuel AA & J Balvin",Location,18,12,5,50,2021-02-21,50,2021-02-21
19,up,Camilo,Machu Picchu,49,16,2,,,,
20,down,Boza,Hecha Pa' Mi,19,7,17,88,2020-12-27,46,2021-02-07
21,up,The Weeknd,Blinding Lights,21,6,65,94,2019-12-01,1,2020-03-01
22,down,Anuel AA & Ozuna,Antes,20,4,8,58,2021-01-31,58,2021-01-31
23,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],22,11,12,73,2021-02-07,61,2021-02-14
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,34,14,2020-08-02,10,2020-08-23
25,down,Daddy Yankee,PROBLEMA,13,13,3,,,,
26,down,Maluma,Hawái,24,1,33,63,2020-08-09,2,2020-09-20
27,down,Bad Bunny & Daddy Yankee,La Santa,25,2,55,29,2020-03-08,29,2020-03-08
28,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,2,28,93,2020-09-20,66,2020-09-27
29,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),93,25,2,,,,
30,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,26,24,5,,,,
31,down,Mora & Lunay,Cuándo Será,27,13,6,,,,
32,up,Ak4:20,Skyline,33,17,12,,,,
33,up,Camilo & El Alfa,BEBÉ,38,15,16,46,2020-12-20,36,2021-01-03
34,down,Olivia Rodrigo,drivers license,30,9,9,1,2021-01-17,1,2021-01-17
35,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,1,44,99,2020-05-17,99,2020-05-17
36,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",92,36,2,57,2021-03-14,57,2021-03-14
37,down,Justin Quiles,Ponte Pa' Mí,31,17,17,,,,
38,up,Camilo,Vida de Rico,44,10,25,33,2020-10-04,19,2020-11-08
39,down,Bad Bunny,BOOKER T,32,8,16,48,2020-12-06,48,2020-12-06
40,up,Camilo,Ropa Cara,45,23,8,96,2021-01-24,27,2021-02-07
41,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,2,28,23,2020-09-13,18,2020-10-18
42,up,Dua Lipa,Don't Start Now,43,7,71,19,2019-11-03,3,2020-01-05
43,down,Farruko & Myke Towers,Oh Mamá (Premium),29,29,3,,,,
44,up,Doja Cat,Streets,55,41,7,27,2021-01-24,7,2021-03-07
45,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,2,30,52,2020-08-30,37,2020-09-20
46,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,39,19,10,,,,
47,down,Paloma Mami,Religiosa,35,22,4,,,,
48,up,Bad Bunny,La Difícil,48,1,55,13,2020-03-08,13,2020-03-08
49,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,41,32,15,99,2021-02-14,99,2021-02-14
50,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,42,31,2020-06-07,31,2020-06-07
51,down,Harry Styles,Watermelon Sugar,50,18,48,85,2019-11-17,2,2020-08-23
52,up,The Weeknd,Save Your Tears,53,46,10,80,2020-03-22,1,2021-03-21
53,down,Rauw Alejandro,De Cora <3,42,7,18,,,,
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,14,70,14,2019-10-06,12,2019-10-13
55,down,Mora & Jhay Cortez,512,54,21,6,,,,
56,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,51,11,25,66,2020-11-01,49,2020-11-22
57,down,Lunay,Sin Ropa,37,37,3,,,,
58,up,Selena Gomez,Selfish Love,94,58,2,,,,
59,down,Bad Bunny & Mora,Una Vez,58,12,54,,,,
60,down,Justin Quiles,Jeans,56,9,31,75,2020-10-18,45,2020-11-15
61,down,Ozuna & Camilo,Despeinada,59,6,28,97,2020-09-20,40,2020-10-04
62,down,Anuel AA & Ozuna,Nena Buena,47,11,8,,,,
63,down,Bad Bunny,HACIENDO QUE ME AMAS,57,4,16,21,2020-12-06,21,2020-12-06
64,down,KAROL G,"Ay, DiOs Mío!",60,2,36,48,2020-08-09,24,2020-09-06
65,down,Bad Bunny,A Tu Merced,61,6,55,89,2020-03-08,89,2020-03-08
66,down,Bad Bunny & Sech,Ignorantes,63,1,57,94,2020-02-16,15,2020-03-08
67,down,Maluma,Agua de Jamaica,62,26,7,,,,
68,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,6,1,,,,
69,down,Rauw Alejandro,Enchule,68,16,26,,,,
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),67,1,36,66,2020-07-26,14,2020-08-09
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,55,38,2020-03-08,7,2020-03-29
72,up,Bad Bunny,Vete,74,2,69,55,2019-11-24,12,2019-12-01
73,up,J Balvin & Bad Bunny,LA CANCIÓN,76,11,67,72,2019-10-06,48,2019-11-03
74,-,Simon la Letra,Bloqueame (feat. Pablo Chill-E),-,74,1,,,,
75,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],64,56,17,,,,
76,up,Sebastián Yatra & Guaynaa,Chica Ideal,78,9,22,76,2020-11-15,65,2020-11-22
77,down,Jerry Di,Mi Cuarto,70,11,31,97,2020-08-23,46,2020-10-04
78,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],65,3,47,94,2020-05-31,13,2020-07-26
79,down,J Balvin,Azul,71,32,47,99,2020-03-29,70,2020-06-28
80,up,Justin Bieber,Hold On,97,34,2,11,2021-03-14,7,2021-03-28
81,down,Bad Bunny,120,73,14,16,99,2020-12-06,99,2020-12-06
82,-,Jhay Cortez,Christian Dior,-,14,1,,,,
83,up,Camilo,Millones,95,83,2,,,,
84,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,78,1,,,,
85,down,Rauw Alejandro,Dile a El,77,54,6,,,,
86,down,KAROL G & Nicki Minaj,Tusa,79,1,71,29,2019-11-17,5,2020-02-02
87,-,Rauw Alejandro,Algo Mágico,-,30,11,,,,
88,down,Mora & Jhay Cortez,Pégate (Remix),86,35,12,,,,
89,-,Selena Gomez,De Una Vez,-,27,5,40,2021-01-24,40,2021-01-24
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
91,-,Selena Gomez,Buscando Amor,-,91,1,,,,
92,-,Selena Gomez,Vicio,-,92,1,,,,
93,-,Selena Gomez,Adiós,-,93,1,,,,
94,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",84,74,5,,,,
95,down,Anuel AA & Ozuna,Los Dioses,72,7,8,70,2021-01-31,70,2021-01-31
96,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),69,69,10,68,2020-11-15,68,2020-11-15
97,down,Bad Bunny & Tainy,Callaita,88,15,62,28,2019-10-06,23,2019-10-20
98,down,Myke Towers,Extasy,83,44,13,,,,
99,down,Anuel AA & Ozuna,Dime Tú,80,20,8,,,,
100,down,Ak4:20,Rata Tan Tan,81,58,17,,,,
