Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Standly,Pégate,19,1,2,,,,
2,down,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,6,,,,
3,up,Standly & El Barto,Mi Gata,5,3,7,,,,
4,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),2,1,11,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,15,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,18,,,,
7,down,Bad Bunny,Yonaguni,3,1,33,,,,
8,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,3,11,,,,
9,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),51,9,2,,,,
10,down,Aventura & Bad Bunny,Volví,8,1,24,,,,
11,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",12,11,3,,,,
12,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,11,1,9,,,,
13,up,Álvaro Díaz & Rauw Alejandro,Problemón,26,9,7,,,,
14,down,Jhay Cortez & Anuel AA,Ley Seca,9,1,20,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,64,3,2020-11-08,1,2020-11-15
16,up,zzoilo & Aitana,Mon Amour (Remix),16,15,10,,,,
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,4,19,,,,
18,down,Marcianeke,Qué Pasa?,13,4,12,,,,
19,down,Rauw Alejandro,Todo De Ti,14,1,35,,,,
20,down,Young Cister,Casi Amor De Verano,17,13,4,,,,
21,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,65,15,2,,,,
22,up,Bad Bunny,TE MUDASTE,22,3,60,20,2020-12-06,20,2020-12-06
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,1,28,,,,
24,down,Farruko,Pepas,20,2,28,,,,
25,up,Sebastián Yatra,Tacones Rojos,29,23,7,,,,
26,down,Maluma,Sobrio,23,12,28,,,,
27,down,Bad Bunny & Daddy Yankee,La Santa,24,2,99,29,2020-03-08,29,2020-03-08
28,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,2,30,,,,
29,up,The Weeknd,Sacrifice,71,29,2,,,,
30,up,Rauw Alejandro,Cúrame,37,6,27,,,,
31,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),30,12,7,,,,
32,down,Dua Lipa,Levitating,25,24,42,74,2020-04-05,74,2020-04-05
33,down,J Balvin & Maria Becerra,Qué Más Pues?,27,3,34,,,,
34,down,Pailita & Marcianeke,Dimelo Ma,28,7,31,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,78,14,2020-08-02,10,2020-08-23
36,up,The Weeknd,Blinding Lights,41,6,109,94,2019-12-01,1,2020-03-01
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,1,40,24,2021-05-02,9,2021-05-16
38,down,TINI & Maria Becerra,Miénteme,33,10,37,,,,
39,down,Dua Lipa,Don't Start Now,34,7,115,19,2019-11-03,3,2020-01-05
40,down,J Balvin,Una Nota,31,6,19,,,,
41,down,Adele,Easy On Me,39,5,14,,,,
42,down,Sech & Jhay Cortez,911 (Remix),35,5,28,,,,
43,up,The Weeknd,Take My Breath,79,43,2,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,38,11,27,,,,
45,down,Cris Mj,Locura y Maldad,44,30,13,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,2,67,91,2020-11-01,64,2020-11-22
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,1,84,93,2020-08-23,66,2021-04-18
48,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",42,17,8,,,,
49,down,Maluma,Hawái,46,1,77,63,2020-08-09,2,2020-09-20
50,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,2,60,6,2020-12-06,6,2020-12-06
51,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,59,6,38,,,,
52,down,Harry Nach & Marcianeke,¿Por qué te enojái?,47,13,16,,,,
53,down,Myke Towers,ALMAS GEMELAS,50,8,26,,,,
54,down,ITHAN NY & Marcianeke,Las Naik,48,23,21,,,,
55,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),54,47,11,,,,
56,up,Rauw Alejandro,Sexo Virtual,63,7,30,,,,
57,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),83,43,2,,,,
58,down,TINI & L-Gante,Bar,55,41,9,,,,
59,down,Jhay Cortez,Esta Dejá,53,17,20,,,,
60,up,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),61,41,8,,,,
61,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,14,114,14,2019-10-06,12,2019-10-13
62,down,Bad Bunny & Mora,Una Vez,58,12,97,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,9,39,76,2021-04-25,2,2021-05-02
64,down,Tiago pzk & Trueno,Salimo de Noche,57,41,12,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,56,2,65,100,2020-11-22,32,2021-01-17
66,down,Feid & KAROL G,FRIKI,43,38,6,,,,
67,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),75,1,84,99,2020-05-17,99,2020-05-17
68,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,64,4,20,,,,
69,up,Rauw Alejandro,Aquel Nap ZzZz,76,17,27,,,,
70,down,Camilo & Evaluna Montaner,Índigo,62,13,14,,,,
71,down,Adele,Oh My God,68,27,8,,,,
72,down,Tiago pzk & Lit Killah,Entre Nosotros,70,10,27,,,,
73,down,Trueno,DANCE CRIP,69,42,8,,,,
74,down,Bad Bunny,La Difícil,73,1,86,13,2020-03-08,13,2020-03-08
75,up,Natalia Lafourcade,Hasta la Raíz,99,73,3,,,,
76,up,The Weeknd,Gasoline,77,76,2,,,,
77,up,The Weeknd,How Do I Make You Love Me?,78,77,2,,,,
78,up,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),97,69,3,,,,
79,down,J Balvin & Bad Bunny,LA CANCIÓN,74,11,104,72,2019-10-06,48,2019-11-03
80,up,Bad Bunny,A Tu Merced,95,6,86,89,2020-03-08,89,2020-03-08
81,up,The Weeknd,Out of Time,84,81,2,,,,
82,down,Ingratax,París,67,13,27,,,,
83,up,Dua Lipa,New Rules,92,49,6,,,,
84,-,Ed Sheeran,Bad Habits,-,28,19,,,,
85,-,Bad Bunny & Tainy,Callaita,-,15,87,28,2019-10-06,23,2019-10-20
86,up,Bad Bunny,Vete,88,2,99,55,2019-11-24,12,2019-12-01
87,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,23,24,,,,
88,down,The Weeknd,Dawn FM,80,80,2,,,,
89,-,Jay Wheeler,Anda Sola,-,81,1,,,,
90,-,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),-,18,1,,,,
91,down,The Weeknd,Is There Someone Else?,86,86,2,,,,
92,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,60,3,,,,
93,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,47,1,,,,
94,-,Don Omar,Sincero,-,87,1,,,,
95,-,Cris Mj & Marcianeke,Bichiyal,-,42,9,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,89,60,12,,,,
