Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,52,1,2,,,,
2,up,Cris Mj,Una Noche en Medellín,2,1,5,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,11,,,,
4,down,Standly,Pégate,3,1,7,,,,
5,down,Bad Bunny,Yonaguni,4,1,38,,,,
6,up,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),42,6,2,,,,
7,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,1,20,,,,
8,up,El Jordan 23 & Standly,Bailandome,93,2,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,23,,,,
10,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",14,10,2,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,69,3,2020-11-08,1,2020-11-15
12,down,Standly & El Barto,Mi Gata,7,3,12,,,,
13,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),6,1,16,,,,
14,down,Aventura & Bad Bunny,Volví,9,1,29,,,,
15,down,Bad Bunny & Daddy Yankee,La Santa,13,2,104,29,2020-03-08,29,2020-03-08
16,up,El Jordan 23,Anti Rana,18,7,4,,,,
17,down,Bad Bunny,TE MUDASTE,12,3,65,20,2020-12-06,20,2020-12-06
18,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,11,3,16,,,,
19,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,15,15,7,,,,
20,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,16,1,14,,,,
21,up,zzoilo & Aitana,Mon Amour (Remix),21,15,15,,,,
22,down,Rauw Alejandro,Todo De Ti,20,1,40,,,,
23,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",17,11,8,,,,
24,down,Álvaro Díaz & Rauw Alejandro,Problemón,19,9,12,,,,
25,down,Jhay Cortez & Anuel AA,Ley Seca,22,1,25,,,,
26,up,"Mora, Bad Bunny & Sech",Volando (Remix),26,1,33,,,,
27,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,4,24,,,,
28,up,Bad Bunny & Mora,Una Vez,31,12,102,,,,
29,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),24,18,6,,,,
30,down,Sebastián Yatra,Tacones Rojos,27,23,12,,,,
31,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,2,35,,,,
32,down,Farruko,Pepas,30,2,33,,,,
33,up,Maluma,Sobrio,33,12,33,,,,
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,2,65,6,2020-12-06,6,2020-12-06
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,83,14,2020-08-02,10,2020-08-23
36,up,Young Cister,Casi Amor De Verano,36,13,9,,,,
37,down,Marcianeke,Qué Pasa?,35,4,17,,,,
38,up,Cris Mj,Locura y Maldad,38,30,18,,,,
39,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,9,7,,,,
40,up,Dua Lipa,Don't Start Now,40,7,120,19,2019-11-03,3,2020-01-05
41,up,Bad Bunny,A Tu Merced,48,6,91,89,2020-03-08,89,2020-03-08
42,down,Young Cister & Duki,DOLCE,28,28,3,,,,
43,down,Rauw Alejandro,Cúrame,34,6,32,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,44,1,45,24,2021-05-02,9,2021-05-16
45,up,Bad Bunny,La Difícil,55,1,91,13,2020-03-08,13,2020-03-08
46,down,J Balvin,Una Nota,45,6,24,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,41,3,39,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,1,89,93,2020-08-23,66,2021-04-18
49,up,The Weeknd,Blinding Lights,50,6,114,94,2019-12-01,1,2020-03-01
50,up,Bad Bunny,Vete,54,2,104,55,2019-11-24,12,2019-12-01
51,down,Dua Lipa,Levitating,49,24,47,74,2020-04-05,74,2020-04-05
52,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,14,119,14,2019-10-06,12,2019-10-13
53,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,1,,,,
54,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),46,43,7,,,,
55,down,ROSALÍA,SAOKO,23,18,3,,,,
56,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),43,12,12,,,,
57,down,TINI & Maria Becerra,Miénteme,51,10,42,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,61,11,109,72,2019-10-06,48,2019-11-03
59,up,Bad Bunny & Tainy,Callaita,67,15,92,28,2019-10-06,23,2019-10-20
60,down,Sech & Jhay Cortez,911 (Remix),57,5,33,,,,
61,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,2,72,91,2020-11-01,64,2020-11-22
62,up,Bad Bunny,120,62,14,37,99,2020-12-06,99,2020-12-06
63,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),63,1,89,99,2020-05-17,99,2020-05-17
64,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,65,6,43,,,,
65,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,64,63,5,,,,
66,down,Maluma,Hawái,59,1,82,63,2020-08-09,2,2020-09-20
67,-,Bad Bunny,La Zona,-,17,14,94,2020-03-08,94,2020-03-08
68,down,Pailita & Marcianeke,Dimelo Ma,60,7,36,,,,
69,down,Adele,Easy On Me,68,5,19,,,,
70,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,63,38,2020-03-08,7,2020-03-29
71,down,KAROL G,SEJODIOTO,70,20,22,,,,
72,up,Bad Bunny,Si Estuviésemos Juntos,74,66,18,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,66,11,32,,,,
74,down,Myke Towers,ALMAS GEMELAS,72,8,31,,,,
75,up,TINI & L-Gante,Bar,75,41,14,,,,
76,up,Rauw Alejandro & Anuel AA,Reloj,76,2,70,100,2020-11-22,32,2021-01-17
77,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),69,47,16,,,,
78,down,Feid & KAROL G,FRIKI,73,38,11,,,,
79,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,56,56,3,,,,
80,-,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",-,6,1,,,,
81,down,Rauw Alejandro,Sexo Virtual,71,7,35,,,,
82,down,Cris Mj & Marcianeke,Bichiyal,79,42,14,,,,
83,-,Ed Sheeran,Bad Habits,-,28,23,,,,
84,down,Marcianeke,Waka Waka,77,72,3,,,,
85,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,19,1,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,9,44,76,2021-04-25,2,2021-05-02
87,down,ITHAN NY & Marcianeke,Las Naik,80,23,26,,,,
88,-,Bad Bunny & Sech,Ignorantes,-,1,69,94,2020-02-16,15,2020-03-08
89,-,Ozuna,Deprimida,-,70,1,,,,
90,up,Bad Bunny,Si Veo a Tu Mamá,92,4,45,27,2020-03-08,26,2020-03-15
91,up,Jay Wheeler,Eazt,97,77,3,,,,
92,-,Bad Bunny,Yo Perreo Sola,-,2,46,44,2020-03-08,31,2020-04-19
93,down,Rauw Alejandro,Caprichoso,88,88,2,,,,
94,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",82,17,13,,,,
95,-,C. Tangana,Demasiadas Mujeres,-,47,1,,,,
96,down,Dua Lipa,New Rules,83,49,11,,,,
97,down,El Jordan 23 & Cris Mj,Ta' Soltera,84,81,2,,,,
98,down,Bad Bunny,Otra Noche en Miami,95,85,4,,,,
99,down,Adele,Oh My God,89,27,13,,,,
100,down,Arte Elegante & Marcianeke,En las Malas y Buenas,91,32,22,,,,
