Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
2,up,Cris Mj,Daytona,2,1,17,,,,
3,up,Kidd Voodoo & Daiko 02,Minnie <3,4,3,14,,,,
4,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,3,1,14,,,,
5,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,7,4,8,,,,
6,down,Feid & ATL Jacob,LUNA,5,3,13,,,,
7,down,Kidd Voodoo,Recuérdame </3,6,6,3,,,,
8,up,Standly,Vida Peligrosa,9,8,4,,,,
9,down,Jere Klein & Gittobeatz,ANDO,8,1,23,,,,
10,up,Jere Klein & Cris Mj,LOCA FARANDULERA,10,5,14,,,,
11,up,Myke Towers,LA FALDA,13,9,15,,,,
12,up,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),12,12,4,,,,
13,up,Xavi,La Diabla,14,8,9,,,,
14,up,Cris Mj,La Noche Está,18,3,25,,,,
15,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,12,18,47,2020-08-02,43,2020-08-09
16,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],11,11,3,,,,
17,down,Jere Klein,Una en un Millón,15,2,42,,,,
18,up,Katteyes & Kidd Voodoo,Tas Texteandome,20,2,21,,,,
19,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),19,12,8,,,,
20,up,Rauw Alejandro,DILUVIO,22,12,20,,,,
21,up,KAROL G & Peso Pluma,QLONA,23,3,30,,,,
22,up,Cris Mj & Dei V,Diabólica,27,7,17,,,,
23,down,KAROL G & Tiësto,CONTIGO,16,16,3,,,,
24,down,Jere Klein & NICKI NICOLE,X ESO BB,21,1,30,,,,
25,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,24,2,25,,,,
26,up,Cris Mj,Partyson,26,3,18,,,,
27,up,Manuel Turizo,La Bachata,59,1,86,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,32,2,210,29,2020-03-08,29,2020-03-08
29,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),40,11,12,,,,
30,up,Bad Bunny,Moscow Mule,31,1,95,,,,
31,down,Cris Mj & Yan Block,333,30,6,23,,,,
32,down,Lucky Brown & Nickoog Clk,Ay Parcera,25,8,14,,,,
33,up,Bad Bunny,Vete,35,2,164,55,2019-11-24,12,2019-12-01
34,down,Anuel AA,Tacos Gucci,28,28,3,,,,
35,up,Jere Klein,NO HAY 14F,37,35,3,,,,
36,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,29,7,12,,,,
37,down,Cris Mj,No Ando Weando,34,2,17,,,,
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,2,95,,,,
39,up,Myke Towers,LALA,39,1,43,,,,
40,up,Arcángel,Pa' Que La Pases Bien,46,34,80,,,,
41,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,42,41,8,,,,
42,up,KAROL G,AMARGURA,44,15,49,,,,
43,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,38,1,38,,,,
44,up,Julianno Sosa & Young Cister,GANAS,70,7,67,,,,
45,up,Bad Bunny,Efecto,49,1,95,,,,
46,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",52,46,5,,,,
47,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",41,7,8,,,,
48,down,Bad Bunny,PERRO NEGRO,45,2,21,,,,
49,up,Ozuna,Hey Mor (feat. Feid),51,1,74,,,,
50,up,ITHAN NY & Jere Klein,Millonarios Juntos,55,5,43,,,,
51,down,Jere Klein,Ram,50,12,45,,,,
52,up,Bad Bunny,Yonaguni,57,1,144,,,,
53,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),33,27,4,,,,
54,up,Bad Bunny,Tití Me Preguntó,60,4,95,,,,
55,up,Kidd Voodoo & Easykid,Mal Mal Mal,56,55,9,,,,
56,up,Bad Bunny,TE MUDASTE,68,3,167,20,2020-12-06,20,2020-12-06
57,down,Milo j,M.A.I,43,43,5,,,,
58,up,KAROL G,TQG,58,1,54,,,,
59,up,Myke Towers,Girl,72,2,65,,,,
60,-,Kidd Voodoo,Grabándote: ),-,4,1,,,,
61,-,Kidd Voodoo,Guaya Guaya...,-,13,1,,,,
62,-,Kidd Voodoo & Nickzzy,Prendía,-,21,1,,,,
63,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),54,18,21,,,,
64,up,KAROL G,PROVENZA,65,4,98,,,,
65,up,Anuel AA & Haze,Amanece,67,31,74,,,,
66,down,Kali Uchis,Igual Que Un Ángel,47,12,8,,,,
67,-,Kidd Voodoo & DrefQuila,Enrolar,-,1,1,,,,
68,down,Giuliano Yankees & Tunechikidd,Modélame,53,24,4,,,,
69,down,Maluma & Carin Leon,Según Quién,62,34,24,,,,
70,down,Jairo Vera,Tarima,61,35,52,,,,
71,down,KAROL G,MI EX TENÍA RAZÓN,66,5,30,,,,
72,-,Kidd Voodoo,"La Fory, Heavy",-,17,1,,,,
73,-,Kidd Voodoo & Ak4:20,Linda,-,14,1,,,,
74,down,Pablo Chill-E & Pailita,Cora Roto,64,4,31,,,,
75,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,1,95,,,,
76,down,Jhayco,Holanda,73,3,32,,,,
77,-,Mora & Feid,LA INOCENTE,-,26,92,,,,
78,-,Kidd Voodoo & Alex Rose,Diablita,-,18,1,,,,
79,-,Kidd Voodoo,Angeles,-,12,1,,,,
80,-,Kidd Voodoo,High (Drama),-,24,1,,,,
81,-,Los Bunkers,Bailando Solo,-,28,1,,,,
82,down,Pablo Chill-E,Vibras,80,44,5,,,,
83,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,40,1,,,,
84,-,Miranda!,Perfecta,-,84,1,,,,
85,up,Lenny Tavárez & Feid,EMPELOTICA,98,85,2,,,,
86,-,Los Bunkers,Llueve sobre la ciudad,-,77,1,,,,
87,-,Los Bunkers,Ven aquí,-,80,1,,,,
88,-,Young Cister,Casi Amor De Verano,-,13,21,,,,
89,-,Young Cister,LA TERAPIA,-,2,36,,,,
90,-,Los Bunkers,Quién Fuera,-,90,1,,,,
91,-,Men At Work,Down Under,-,91,1,,,,
92,down,Feid & Young Miko,Classy 101,75,1,49,,,,
93,down,YG Marley,Praise Jah In the Moonlight,69,41,5,,,,
94,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,82,6,47,,,,
95,down,TWENTY SIX & Tayson Kryss,Buscando Money,63,50,4,,,,
96,-,Miranda!,Don,-,96,1,,,,
97,-,Mora & Jhay Cortez,MEMORIAS,-,12,46,,,,
98,down,Jere Klein,KE MAL,78,4,14,,,,
99,-,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,-,4,19,,,,
100,down,Quevedo,Columbia,74,2,35,,,,
