Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,4,,,,
2,up,Myke Towers,LALA,2,1,17,,,,
3,up,KAROL G & Peso Pluma,QLONA,4,3,4,,,,
4,down,Jhayco,Holanda,3,3,6,,,,
5,up,Pablo Chill-E & Pailita,Cora Roto,28,4,5,,,,
6,-,Mora,DONDE SE APRENDE A QUERER?,-,6,1,,,,
7,down,Quevedo,Columbia,5,2,9,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,7,5,4,,,,
9,-,Mora & Saiko,REINA,-,9,1,,,,
10,down,Feid & Young Miko,Classy 101,8,1,23,,,,
11,up,Ak4:20 & Gino Mella,ANDA SOLITA,18,10,2,,,,
12,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),6,3,4,,,,
13,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),9,6,11,,,,
14,-,Mora,PASAJERO,-,12,1,,,,
15,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,10,1,12,,,,
16,down,KAROL G,S91,11,8,8,,,,
17,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),86,17,2,,,,
18,-,Mora,MEDIA LUNA,-,18,1,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,6,21,,,,
20,down,Cris Mj,Ando Buscando,12,12,3,,,,
21,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,2,14,,,,
22,-,Mora & Yandel,PÓLVORA,-,22,1,,,,
23,down,Bad Bunny,WHERE SHE GOES,16,1,16,,,,
24,down,KAROL G,OKI DOKI,15,14,4,,,,
25,down,Manuel Turizo,La Bachata,22,1,60,,,,
26,down,Ozuna,Hey Mor (feat. Feid),24,1,48,,,,
27,-,Mora & Arcángel,LAGUNA,-,27,1,,,,
28,-,Mora,FANTASIAS,-,28,1,,,,
29,down,KAROL G,TQG,25,1,28,,,,
30,down,KAROL G & Young Miko,DISPO,21,16,4,,,,
31,down,Jere Klein,Una en un Millón,19,2,16,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,2,69,,,,
33,down,Tainy & Bad Bunny,MOJABI GHOST,17,2,10,,,,
34,down,Grupo Frontera & Bad Bunny,un x100to,27,1,20,,,,
35,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,23,1,22,,,,
36,-,Mora,EL CHACAL,-,36,1,,,,
37,-,Mora,LOKITA,-,37,1,,,,
38,down,Anuel AA & Haze,Amanece,31,31,48,,,,
39,-,Mora & RaiNao,PIDE,-,39,1,,,,
40,down,KAROL G & Romeo Santos,X SI VOLVEMOS,33,2,31,,,,
41,down,Feid,Normal,30,9,61,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,34,6,55,,,,
43,down,Bad Bunny,Moscow Mule,26,1,69,,,,
44,-,Mora & RaiNao,UN DESEO,-,44,1,,,,
45,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,1,21,,,,
46,down,KAROL G,PROVENZA,38,4,72,,,,
47,down,Mora & Feid,LA INOCENTE,41,26,75,,,,
48,down,Eladio Carrión & Bad Bunny,Coco Chanel,39,4,25,,,,
49,up,"Tainy, Anuel AA & Ozuna",Adicto,61,3,79,9,2019-10-06,9,2019-10-06
50,down,KAROL G,AMARGURA,42,15,23,,,,
51,-,Mora & Álvaro Díaz,CÓRCEGA,-,51,1,,,,
52,up,Carin Leon,La Primera Cita,54,46,4,,,,
53,down,Yandel & Feid,Yandel 150,51,1,37,,,,
54,-,Mora & Dei V,DIAMONDS,-,54,1,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,35,2,24,,,,
56,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,1,61,,,,
57,up,Arcángel,Pa' Que La Pases Bien,57,34,54,,,,
58,up,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",87,58,2,,,,
59,down,Peso Pluma & Grupo Frontera,TULUM,53,47,8,,,,
60,down,ITHAN NY & Jere Klein,Millonarios Juntos,29,5,17,,,,
61,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,37,8,7,,,,
62,down,Feid,CHORRITO PA LAS ANIMAS,48,19,40,,,,
63,-,Mora,MAREA,-,63,1,,,,
64,-,Mora,AYER Y HOY,-,64,1,,,,
65,up,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),89,65,2,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,1,69,,,,
67,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],47,19,13,,,,
68,up,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",92,68,2,,,,
69,down,Mora & Jhay Cortez,MEMORIAS,62,12,41,,,,
70,down,KAROL G & Dei V,GATITA GANGSTER,59,32,4,,,,
71,-,Harry Nach & Kidd Voodoo,"BITCH, TRANQUILA",-,71,1,,,,
72,down,Bad Bunny & Daddy Yankee,La Santa,40,2,184,29,2020-03-08,29,2020-03-08
73,down,Lucky Brown & Gino Mella,Me Veo Rico,52,7,15,,,,
74,up,Feid & Icon,FERXXO 151,93,35,2,,,,
75,down,Bad Bunny,Efecto,44,1,69,,,,
76,down,Myke Towers,Explícito,60,10,46,,,,
77,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),56,6,22,,,,
78,-,Bad Bunny,Vete,-,2,138,55,2019-11-24,12,2019-12-01
79,down,J Balvin & Bad Bunny,LA CANCIÓN,55,11,130,72,2019-10-06,48,2019-11-03
80,-,Young Cister & Morad,PUERTO ESCONDIDO,-,23,1,,,,
81,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),49,35,12,,,,
82,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),67,51,14,,,,
83,down,Bad Bunny,Tití Me Preguntó,46,4,69,,,,
84,down,Bad Bunny,Yonaguni,71,1,118,,,,
85,up,Ke personajes,Adiós Amor / Oye Mujer,91,26,19,,,,
86,down,"Sky, Feid & Myke Towers",El Cielo,63,13,14,,,,
87,down,KAROL G & Kali Uchis,ME TENGO QUE IR,58,28,4,,,,
88,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",36,29,4,,,,
89,down,Jere Klein,Ram,76,12,27,,,,
90,down,Maria Becerra,CORAZÓN VACÍO,69,17,11,,,,
91,up,KAROL G & Ovy On the Drums,CAIRO,94,11,42,,,,
92,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),96,45,19,,,,
93,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",45,14,11,,,,
94,down,Piero 47 & King Fly,Amiri Jeans,73,36,14,,,,
95,up,Rauw Alejandro,Cúrame,95,6,43,,,,
96,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],68,15,6,,,,
97,down,King Savagge & Jere Klein,2 Hielos,80,2,31,,,,
98,down,"Kali Uchis, El Alfa & JT",Muñekita,66,66,3,,,,
99,down,Gino Mella Acosta,+ Q LA XUXA,65,15,14,,,,
100,down,Dua Lipa,Dance The Night,75,37,7,,,,
