Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,9,,,,
2,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),9,2,2,,,,
3,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,2,30,,,,
4,up,"Polimá Westcoast, Quevedo & Mora",LACONE,73,4,2,,,,
5,down,Bad Bunny,Moscow Mule,3,1,30,,,,
6,down,Manuel Turizo,La Bachata,4,1,21,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,4,30,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,30,,,,
9,up,Cris Mj & Tiago PZK,Fiera,11,1,6,,,,
10,down,Bad Bunny,Efecto,8,1,30,,,,
11,up,Cris Mj & Ak4:20,Sin Seguro,48,11,2,,,,
12,up,"Stars Music Chile, Cris Mj & Standly",Marisola,14,1,20,,,,
13,up,Cris Mj,Solita,49,13,2,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,22,,,,
15,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),10,10,5,,,,
16,-,Arcángel & Bad Bunny,La Jumpa,-,1,1,,,,
17,down,"Feid, Ak4:20 & Taiko",Malibu,7,5,4,,,,
18,down,Feid,Feliz Cumpleaños Ferxxo,15,6,16,,,,
19,up,Cris Mj & Fran C,Bellakera,21,14,11,,,,
20,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],13,1,8,,,,
21,down,Bad Bunny,Neverita,16,12,30,,,,
22,down,KAROL G & Ovy On the Drums,CAIRO,18,11,3,,,,
23,down,Rauw Alejandro & Baby Rasta,PUNTO 40,17,10,10,,,,
24,up,Cris Mj & Blessd,Gucci en Paris,64,24,2,,,,
25,down,Bad Bunny & Jhay Cortez,Tarot,19,4,30,,,,
26,down,Quevedo,Vista Al Mar,22,17,12,,,,
27,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,11,19,,,,
28,up,Cris Mj,Toma Toma,62,28,2,,,,
29,down,Julianno Sosa & Young Cister,GANAS,25,7,16,,,,
30,down,Wisin & Yandel & ROSALÍA,Besos Moja2,23,13,10,,,,
31,down,Pailita,Parcera,26,12,10,,,,
32,down,ROSALÍA,DESPECHÁ,27,7,19,,,,
33,down,Feid,Normal,28,9,22,,,,
34,down,KAROL G,PROVENZA,31,4,33,,,,
35,up,Arcángel,JS4E,81,33,2,,,,
36,up,Cris Mj,Famoso,66,36,2,,,,
37,up,Cris Mj & Magicenelbeat,Perreo,67,37,2,,,,
38,down,Bad Bunny & Daddy Yankee,La Santa,30,2,145,29,2020-03-08,29,2020-03-08
39,down,Shakira & Ozuna,Monotonía,29,7,7,,,,
40,up,Harry Styles,As It Was,45,5,36,,,,
41,down,Bad Bunny,Yonaguni,34,1,79,,,,
42,up,Cris Mj & Jory Boy,Suburban,76,12,10,,,,
43,up,Cris Mj,Las Jordan,71,43,2,,,,
44,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,32,2,14,,,,
45,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",35,31,9,,,,
46,up,Quevedo,Punto G,60,13,3,,,,
47,down,Bad Bunny & Tony Dize,La Corriente,38,11,30,,,,
48,up,Cris Mj,Envuelto,72,48,2,,,,
49,up,El Jordan 23,Mami,96,37,2,,,,
50,-,Anuel AA,Si Yo Me Muero,-,48,1,,,,
51,down,Bad Bunny,Vete,41,2,131,55,2019-11-24,12,2019-12-01
52,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,42,1,25,,,,
53,down,Bad Bunny & Rauw Alejandro,Party,40,4,30,,,,
54,up,Cris Mj,Matemos las Ganas,78,54,7,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,110,3,2020-11-08,1,2020-11-15
56,down,Bad Bunny,Un Ratito,43,6,30,,,,
57,down,Mora,DOMINGO DE BOTE,36,14,5,,,,
58,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,50,1,36,,,,
59,down,Young Cister,LA TERAPIA,46,2,23,,,,
60,down,Rauw Alejandro,TRACK 4,39,28,4,,,,
61,down,Bad Bunny,TE MUDASTE,53,3,105,20,2020-12-06,20,2020-12-06
62,up,Anuel AA & Haze,Amanece,94,31,20,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,61,10,33,,,,
64,down,Mora & Quevedo,APA,47,15,5,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,4,64,,,,
66,down,Feid,Ferxxo 100,58,32,27,,,,
67,down,Standly,Panamera,56,14,33,,,,
68,down,Bad Bunny & Tainy,Callaita,55,15,124,28,2019-10-06,23,2019-10-20
69,down,KAROL G & Maldy,GATÚBELA,51,10,15,,,,
70,down,Bad Bunny,Un Coco,52,20,30,,,,
71,up,Rauw Alejandro,Todo De Ti,77,1,70,,,,
72,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,1,60,,,,
73,down,Bad Bunny,Después de la Playa,57,9,30,,,,
74,down,Polimá Westcoast & Pailita,ULTRA SOLO,69,1,42,,,,
75,up,Pailita & Magicenelbeat,Vuelve,98,75,2,,,,
76,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",24,24,3,,,,
77,down,"Jhayco, Feid & Sech",En La De Ella,54,30,7,,,,
78,-,Arcángel,Pa' Que La Pases Bien,-,34,19,,,,
79,down,Eladio Carrión,Mbappe,33,33,3,,,,
80,down,El Jordan 23,Bakanisimo,59,16,10,,,,
81,down,Cris Mj,No Miren Pa' Aka,80,80,2,,,,
82,down,Taylor Swift,Anti-Hero,63,11,7,,,,
83,up,Rauw Alejandro & Chencho Corleone,Desesperados,86,1,52,,,,
84,up,Feid,Prohibidox,91,24,12,,,,
85,-,Feid,CHORRITO PA LAS ANIMAS,-,19,1,,,,
86,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,63,1,,,,
87,-,Jere Klein & Lucky Brown,Mandame Tu Ubi,-,16,1,,,,
88,-,"Arcángel, Duki & Bizarrap",Bottas,-,88,1,,,,
89,up,Cris Mj & Juanka,Vibora,90,42,6,,,,
90,-,Foreign Teck & Anuel AA,EL NENE,-,69,4,,,,
91,-,Feid & Jory Boy,HOOKIA,-,91,1,,,,
92,-,Arcángel & Myke Towers,Dígitos,-,92,1,,,,
93,-,Myke Towers & Daddy Yankee,Ulala,-,93,1,,,,
94,-,Feid,California,-,94,1,,,,
95,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,37,37,3,,,,
96,down,El Jordan 23 & Standly,Bailandome,88,2,43,,,,
97,down,Nickoog Clk,Salimos Del Tarro,75,23,9,,,,
98,down,Pailita & Young Cister,Caminemos de la Mano,87,11,16,,,,
99,down,Mora & Feid,LA INOCENTE,93,26,36,,,,
100,down,Bad Bunny,Enséñame a Bailar,84,23,26,,,,
