Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,2,2,60,2020-01-05,24,2020-02-02
3,down,Bad Bunny,Vete,2,2,5,55,2019-11-24,12,2019-12-01
4,up,Paloma Mami,Mami,13,4,2,,,,
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,3,7,67,2019-12-08,35,2020-02-09
6,down,"Lunay, Ozuna & Anuel AA",Aventura,4,1,7,70,2019-11-24,62,2019-12-29
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,4,7,60,2019-10-20,7,2019-11-17
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,7,3,2019-10-06,3,2019-10-06
9,down,Rauw Alejandro & Farruko,Fantasías,6,4,7,92,2019-10-13,19,2019-12-08
10,down,Nicky Jam & Anuel AA,Whine Up,7,2,7,,,,
11,up,Tones and I,Dance Monkey,11,3,7,6,2019-10-06,1,2019-11-10
12,down,"Tainy, Anuel AA & Ozuna",Adicto,9,3,7,9,2019-10-06,9,2019-10-06
13,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",10,10,5,,,,
14,up,J Balvin & Bad Bunny,LA CANCIÓN,17,11,7,72,2019-10-06,48,2019-11-03
15,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,14,7,14,2019-10-06,12,2019-10-13
16,down,Dua Lipa,Don't Start Now,12,7,7,19,2019-11-03,3,2020-01-05
17,up,Bad Bunny & Tainy,Callaita,18,15,7,28,2019-10-06,23,2019-10-20
18,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",16,6,7,94,2019-10-06,80,2019-10-20
19,down,Daddy Yankee,Que Tire pa Lante,15,8,7,97,2019-10-20,11,2019-11-03
20,up,El Alfa & Lil Pump,Coronao Now,30,17,7,,,,
21,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",22,13,7,,,,
22,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),24,21,7,94,2019-11-03,94,2019-11-03
23,down,Jhay Cortez & Ozuna,Easy (Remix),19,14,5,,,,
24,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),25,17,7,,,,
25,down,Sech & Ozuna,Si Te Vas,23,12,7,82,2019-10-06,45,2019-10-13
26,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",20,20,3,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,21,21,7,1,2019-10-06,1,2019-10-06
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,18,7,27,2019-10-06,27,2019-10-06
29,up,J Balvin & Bad Bunny,QUÉ PRETENDES,29,27,7,80,2019-10-06,60,2019-10-27
30,down,Lunay & Myke Towers,La Cama,26,10,7,,,,
31,down,Ozuna,Fantasía,28,26,4,,,,
32,up,Camilo & Pedro Capó,Tutu,35,27,7,17,2019-10-06,15,2019-10-13
33,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],34,25,7,,,,
34,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),32,20,7,,,,
35,up,Harry Styles,Adore You,39,33,3,24,2019-12-08,6,2020-04-19
36,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",31,20,7,50,2019-10-06,50,2019-10-06
37,up,J Balvin,Blanco,41,30,6,,,,
38,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,37,7,25,2019-10-06,25,2019-10-06
39,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",44,36,7,,,,
40,up,Billie Eilish,bad guy,40,22,7,5,2019-10-06,5,2019-10-06
41,up,Noriel,Piropo,47,33,7,,,,
42,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],38,30,7,,,,
43,down,Zion & Lennox,Sistema,33,33,3,,,,
44,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,36,7,,,,
45,up,Harry Styles,Watermelon Sugar,51,18,5,85,2019-11-17,2,2020-08-23
46,up,Pedro Capó & Farruko,Calma (Remix),59,39,7,37,2019-10-20,37,2019-10-20
47,down,Daddy Yankee,Con Calma (feat. Snow),46,32,7,,,,
48,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],36,30,5,,,,
49,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",92,17,2,,,,
50,down,Dalex & Lenny Tavárez,Bellaquita,43,23,7,92,2019-12-08,70,2020-01-26
51,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],52,39,3,,,,
52,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",56,46,7,,,,
53,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),48,24,7,,,,
54,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",53,39,7,,,,
55,down,Javiielo,Pa Los Gustos Los Colores,54,39,7,,,,
56,up,Daddy Yankee & Wisin & Yandel,Si Supieras,57,33,7,,,,
57,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,58,31,7,,,,
58,up,Rauw Alejandro & Wisin,Una Noche,83,50,5,,,,
59,down,Darell,No Vuelvas Más,42,42,3,,,,
60,up,Bad Bunny,MIA (feat. Drake),69,60,7,,,,
61,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",62,50,7,,,,
62,down,Billie Eilish,everything i wanted,50,32,6,53,2019-11-17,3,2019-11-24
63,up,Selena Gomez,Lose You to Love Me,66,19,7,53,2019-10-27,2,2019-11-03
64,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,65,46,7,,,,
65,down,Manuel Turizo & Anuel AA,Te Quemaste,64,32,7,49,2019-10-06,49,2019-10-06
66,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],61,25,7,,,,
67,down,Myke Towers,Piensan,63,29,7,,,,
68,down,Ozuna,Hasta Que Salga el Sol,49,31,7,,,,
69,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],55,17,6,,,,
70,up,Maroon 5,Memories,73,23,4,36,2019-10-06,2,2019-11-17
71,down,Anuel AA & Haze,Amanece,68,31,7,,,,
72,down,Sech,Otro Trago (feat. Darell),70,62,7,47,2019-10-06,47,2019-10-06
73,up,Sam Smith,How Do You Sleep?,76,58,7,8,2019-10-06,6,2019-10-13
74,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",67,38,7,,,,
75,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],72,57,7,,,,
76,-,Paloma Mami,No Te Enamores,-,76,2,,,,
77,up,Sebastián Yatra & Reik,Un Año,81,77,4,,,,
78,down,The Weeknd,Blinding Lights,60,6,4,94,2019-12-01,1,2020-03-01
79,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",75,61,7,,,,
80,-,Arcángel & Bad Bunny,Infeliz,-,10,1,,,,
81,up,Paloma Mami,Fingías,90,81,3,,,,
82,up,Harry Styles,Lights Up,84,82,3,19,2019-10-13,12,2019-10-20
83,down,Lady Gaga & Bradley Cooper,Shallow,79,64,7,25,2019-10-06,25,2019-10-06
84,up,Maroon 5,Girls Like You (feat. Cardi B),95,49,2,,,,
85,down,Beele,Loco,78,48,7,90,2020-05-03,90,2020-05-03
86,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",86,56,7,,,,
87,-,Casper Mágico & Rauw Alejandro,La Más Linda,-,87,1,,,,
88,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",97,69,7,,,,
89,-,Arcángel & Myke Towers,Memoria Rota,-,32,5,,,,
90,down,Harry Styles,Golden,85,53,2,61,2019-12-22,39,2020-12-13
91,-,Arcángel & Ozuna,Rehén,-,91,1,,,,
92,-,Bad Bunny,La Romana (feat. El Alfa),-,76,6,,,,
93,down,Mon Laferte & Guaynaa,Plata Ta Tá,77,66,6,,,,
94,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,68,6,,,,
95,-,Arcángel,Video Llamada,-,95,1,,,,
96,down,Harry Styles,Falling,87,87,2,57,2019-12-15,39,2019-12-22
97,down,Harry Styles,Cherry,88,88,2,65,2019-12-22,65,2019-12-22
98,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",100,66,7,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,1,,,,
100,-,Ed Sheeran,Shape of You,-,64,3,94,2020-01-05,94,2020-01-05
