Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,2,1,2,,,,
2,down,Feid & Young Miko,Classy 101,1,1,5,,,,
3,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,3,1,4,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,3,,,,
5,down,KAROL G,TQG,4,1,10,,,,
6,up,Pailita,Venga Pa' Acá,18,6,2,,,,
7,down,Yandel & Feid,Yandel 150,5,1,19,,,,
8,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),19,6,4,,,,
9,down,Jere Klein & Fran C,Donde?,7,6,9,,,,
10,down,KAROL G & Romeo Santos,X SI VOLVEMOS,8,2,13,,,,
11,up,Ozuna,Hey Mor (feat. Feid),11,1,30,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,9,2,6,,,,
13,up,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,87,12,2,,,,
14,down,King Savagge & Jere Klein,2 Hielos,10,2,13,,,,
15,down,Eladio Carrión & Bad Bunny,Coco Chanel,12,4,7,,,,
16,down,Jere Klein,Ram,15,12,9,,,,
17,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",16,7,11,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,2,51,,,,
19,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,32,6,3,,,,
20,down,El Jordan 23,SHERATON,17,5,10,,,,
21,up,Jere Klein,Ya No Pienso en Ti,21,16,12,,,,
22,up,Manuel Turizo,La Bachata,24,1,42,,,,
23,up,Bad Bunny,Moscow Mule,27,1,51,,,,
24,down,Gino Mella & Best,Viviendo El Proceso <3,14,7,4,,,,
25,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),23,23,8,,,,
26,up,Feid,Feliz Cumpleaños Ferxxo,29,6,37,,,,
27,down,Balbi El Chamako & Jere Klein,Ese Corte,25,7,21,,,,
28,down,Cris Mj,Su Altura,20,13,4,,,,
29,down,Feid,CHORRITO PA LAS ANIMAS,26,19,22,,,,
30,down,KAROL G,PROVENZA,28,4,54,,,,
31,down,FloyyMenor,Pa La Europa,30,26,4,,,,
32,up,Feid,Normal,33,9,43,,,,
33,up,Feid & Sean Paul,Niña Bonita,91,33,2,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,51,,,,
35,up,TINI,Cupido,35,11,11,,,,
36,down,Gino Mella & Jairo Vera,Mujeriego,34,27,17,,,,
37,-,Lucky Brown & Fran C,Toda Guapa,-,31,1,,,,
38,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,37,32,12,,,,
39,down,Gino Mella & Best,TE EXO DE MENOS :(,31,19,9,,,,
40,up,Peso Pluma & Natanael Cano,PRC,74,32,2,,,,
41,down,Jere Klein,6.5,36,24,9,,,,
42,down,Bad Bunny,Tití Me Preguntó,41,4,51,,,,
43,down,Eladio Carrión & Anuel AA,Triste Verano,13,13,3,,,,
44,down,Bad Bunny,Efecto,42,1,51,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,16,,,,
46,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,40,9,9,,,,
47,up,Bad Bunny & Daddy Yankee,La Santa,48,2,166,29,2020-03-08,29,2020-03-08
48,-,El Jordan 23,BELLAKITA,-,20,1,,,,
49,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,43,,,,
50,down,KAROL G & Ovy On the Drums,CAIRO,47,11,24,,,,
51,down,KAROL G,MIENTRAS ME CURO DEL CORA,45,4,10,,,,
52,down,Jere Klein & ITHAN NY,Los Diablotes,43,14,16,,,,
53,up,Wisin & Anuel AA,Mi EXXX,93,53,2,,,,
54,down,Arcángel & Bad Bunny,La Jumpa,49,1,22,,,,
55,down,Jhayco,Cuerpecito,53,33,5,,,,
56,-,KAROL G,AMARGURA,-,15,5,,,,
57,down,Jairo Vera,Lealtad,52,23,16,,,,
58,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,85,54,2,,,,
59,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,51,1,19,,,,
60,down,Jairo Vera,PA K TE ENAMORE,55,35,20,,,,
61,down,Bad Bunny,Yonaguni,58,1,100,,,,
62,down,Miley Cyrus,Flowers,54,3,16,,,,
63,down,KAROL G & Maldy,GATÚBELA,57,10,28,,,,
64,down,Lucky Brown & Jere Klein,Vengo De La Brea,56,54,9,,,,
65,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,50,31,5,,,,
66,down,Ñengo Flow & Bad Bunny,Gato de Noche,61,4,19,,,,
67,down,Marcianeke & Jere Klein,Muñeca,59,12,19,,,,
68,down,Julianno Sosa & Young Cister,GANAS,65,7,37,,,,
69,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),60,10,17,,,,
70,up,Arcángel,Pa' Que La Pases Bien,73,34,36,,,,
71,down,Jairo Vera & Best,Con Puras de 25,62,30,14,,,,
72,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,1,84,31,2020-06-07,31,2020-06-07
73,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",66,31,30,,,,
74,down,Feid,Ferxxo 100,70,32,48,,,,
75,down,Mora & Feid,LA INOCENTE,63,26,57,,,,
76,up,Bad Bunny,TE MUDASTE,79,3,126,20,2020-12-06,20,2020-12-06
77,down,Taiu & Milo j,Rara Vez,64,58,7,,,,
78,down,KAROL G & Quevedo,PERO TÚ,68,9,10,,,,
79,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),78,10,26,,,,
80,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,80,11,40,,,,
81,down,Cris Mj,Una Noche en Medellín,77,1,65,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,82,1,130,3,2020-11-08,1,2020-11-15
83,down,Mora & Jhay Cortez,MEMORIAS,76,12,31,,,,
84,down,Anuel AA & Haze,Amanece,83,31,30,,,,
85,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,45,1,,,,
86,-,Jairo Vera & Juanka,MADRID,-,6,1,,,,
87,down,Julianno Sosa,Maldita Hp,44,44,3,,,,
88,up,Ak4:20 & Marcianeke,BOCHE,96,88,2,,,,
89,down,Jairo Vera,Tarima,84,35,31,,,,
90,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",75,3,20,,,,
91,-,Jhayco & Quevedo,Mami Chula,-,34,1,,,,
92,-,Mora,RÁPIDO,-,59,1,,,,
93,down,Jere Klein & Donner,Traketo,69,49,8,,,,
94,down,KAROL G,TUS GAFITAS,67,7,10,,,,
95,-,Ke personajes,Adiós Amor / Oye Mujer,-,26,1,,,,
96,down,KAROL G,GUCCI LOS PAÑOS,72,13,10,,,,
97,down,Mora,DOMINGO DE BOTE,86,14,10,,,,
98,down,ROSALÍA,DESPECHÁ,95,7,40,,,,
99,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,65,1,,,,
100,down,"Stars Music Chile, Cris Mj & Standly",Marisola,81,1,40,,,,
