Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,27,94,2021-01-31,47,2021-03-07
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,15,3,2020-11-08,1,2020-11-15
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,44,74,2020-04-19,18,2020-08-09
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,2,21,2021-02-07,21,2021-02-07
6,up,KAROL G & Nicki Minaj,Tusa,6,1,66,29,2019-11-17,5,2020-02-02
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,66,60,2019-10-20,7,2019-11-17
8,down,ROSALÍA & Travis Scott,TKN,7,1,37,96,2020-05-31,21,2020-06-07
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,66,21,2019-10-06,19,2019-10-13
10,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,7,34,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),10,4,13,29,2020-11-15,29,2020-11-15
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,66,,,,
13,up,Gala,Freed from Desire,14,4,66,,,,
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,4,11,6,2020-12-06,6,2020-12-06
15,down,Daddy Yankee,Con Calma (feat. Snow),12,3,66,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,66,,,,
17,up,J Balvin & Willy William,Mi Gente,17,6,66,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,4,29,14,2020-08-02,10,2020-08-23
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,4,66,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,19,3,23,,,,
21,up,Maluma,Agua de Jamaica,60,21,2,,,,
22,up,Bad Bunny,MIA (feat. Drake),24,8,66,,,,
23,down,Aventura,Obsesión,22,7,66,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,20,66,,,,
25,up,Daddy Yankee,Gasolina,26,3,66,,,,
26,up,Paris Boy,Problemas,30,20,11,,,,
27,up,Maluma,Hawái,28,6,28,63,2020-08-09,2,2020-09-20
28,down,Shakira,"Whenever, Wherever",27,5,66,33,2020-02-09,33,2020-02-09
29,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,10,23,23,2020-09-13,18,2020-10-18
30,down,Selena Gomez,De Una Vez,15,6,4,40,2021-01-24,40,2021-01-24
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,6,66,3,2019-10-06,3,2019-10-06
32,down,Pitbull,Timber (feat. Ke$ha),29,10,66,,,,
33,up,Morad,Normal,36,26,31,,,,
34,down,Anuel AA & Ozuna,Los Dioses,21,21,3,70,2021-01-31,70,2021-01-31
35,up,Myke Towers & Juhn,Bandido,48,26,7,40,2021-01-03,6,2021-02-28
36,down,KAROL G,BICHOTA,32,19,16,95,2020-11-01,4,2021-01-03
37,up,Enrique Iglesias,Hero,59,37,45,,,,
38,down,Anuel AA & Ozuna,Antes,23,23,3,58,2021-01-31,58,2021-01-31
39,down,Pedro Capó & Farruko,Calma (Remix),31,7,66,37,2019-10-20,37,2019-10-20
40,up,Nicky Jam & J Balvin,X,49,15,66,,,,
41,up,Shakira,Chantaje (feat. Maluma),55,26,66,,,,
42,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,22,18,91,2020-11-01,64,2020-11-22
43,up,Anuel AA & Ozuna,Nena Buena,52,43,3,,,,
44,down,Ir-Sais,Dream Girl,33,7,66,,,,
45,down,Bad Bunny & Tainy,Callaita,41,14,66,28,2019-10-06,23,2019-10-20
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,2,66,27,2019-10-06,27,2019-10-06
47,up,Ricky Martin,Livin' la Vida Loca,57,17,66,,,,
48,down,Morad,Motorola,46,27,13,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,18,66,,,,
50,up,Jennifer Lopez & Maluma,Pa' Ti,66,24,17,,,,
51,-,Kaoma,Lambada,-,51,13,,,,
52,up,Maluma,Tónika (feat. Ziggy Marley),71,52,2,,,,
53,down,ROSALÍA,Malamente,47,21,66,,,,
54,-,Ozuna,La Modelo (feat. Cardi B),-,54,19,,,,
55,down,Elvis Crespo,Suavemente,45,27,66,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,28,66,,,,
57,down,Laura Pausini,La Solitudine,50,18,63,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,20,66,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,56,30,65,,,,
60,-,Patrick Bruel,Place des Grands Hommes,-,28,45,,,,
61,up,Juanfran,Como Llora,63,14,29,,,,
62,-,Camilo,Vida de Rico,-,62,1,33,2020-10-04,19,2020-11-08
63,down,J Balvin & Bad Bunny,LA CANCIÓN,62,21,61,72,2019-10-06,48,2019-11-03
64,up,Anitta,Me Gusta (with Cardi B & Myke Towers),82,9,20,31,2020-09-27,31,2020-09-27
65,-,Fran Rozzano,Inédito,-,65,1,,,,
66,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,62,16,93,2020-08-23,66,2021-04-18
67,up,Maluma,11 PM,89,21,57,68,2019-10-06,68,2019-10-06
68,-,José Feliciano,Feliz Navidad,-,1,21,48,2019-12-29,48,2019-12-29
69,up,Morad,Yo No Voy,77,24,15,,,,
70,-,Cali y El Dandee & Danna Paola,Nada,-,70,1,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,26,55,,,,
72,-,Hermanos Gutiérrez,Cerca De Ti,-,41,5,,,,
73,up,Alvaro Soler,Sofia,91,32,62,,,,
74,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,39,39,9,,,,
75,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,15,64,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,36,54,,,,
77,-,Mecano,Hijo de la Luna,-,46,3,,,,
78,up,Shakira,La Tortura (feat. Alejandro Sanz),90,47,17,,,,
79,down,Romeo Santos,Imitadora,61,36,47,,,,
80,-,Anitta,Loco,-,80,1,,,,
81,down,Bad Bunny,TE MUDASTE,78,12,11,20,2020-12-06,20,2020-12-06
82,-,DJ Silva,Dembow Pa Bajo,-,82,1,,,,
83,-,T Garcia & DJ Assad,Bambino,-,14,7,,,,
84,-,Shakira & Anuel AA,Me Gusta,-,18,25,73,2020-01-19,50,2020-03-15
85,down,Boza,Hecha Pa' Mi,74,45,5,88,2020-12-27,46,2021-02-07
86,down,Anuel AA & Ozuna,RD,65,65,3,,,,
87,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,87,3,,,,
88,up,Becky G. & Natti Natasha,Sin Pijama,99,34,62,,,,
89,-,Bad Bunny,MALDITA POBREZA,-,36,4,70,2020-12-06,70,2020-12-06
90,down,Maluma,Felices los 4,76,44,60,,,,
91,-,Shakira,Je L'aime a Mourir (Live),-,91,2,,,,
92,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,92,1,,,,
93,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,10,31,89,2020-07-19,12,2020-08-16
94,down,Anuel AA & Ozuna,100,42,42,3,,,,
95,down,"Tainy, Anuel AA & Ozuna",Adicto,70,20,34,9,2019-10-06,9,2019-10-06
96,down,Natti Natasha & Ozuna,Criminal,44,32,61,,,,
97,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,70,1,,,,
98,-,Bad Bunny,BOOKER T,-,29,9,48,2020-12-06,48,2020-12-06
99,-,KAROL G,"Ay, DiOs Mío!",-,24,28,48,2020-08-09,24,2020-09-06
100,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),97,28,55,14,2019-10-06,12,2019-10-13
