Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,41,94,2021-01-31,47,2021-03-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,29,3,2020-11-08,1,2020-11-15
3,down,Bebew,J'fly,1,1,3,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,58,74,2020-04-19,18,2020-08-09
5,up,Kali Uchis,telepatía,5,3,14,27,2021-02-28,6,2021-03-28
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,80,60,2019-10-20,7,2019-11-17
7,up,KAROL G & Nicki Minaj,Tusa,7,1,80,29,2019-11-17,5,2020-02-02
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,80,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,80,21,2019-10-06,19,2019-10-13
10,up,Gala,Freed from Desire,11,4,80,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,8,80,,,,
12,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,5,3,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,12,3,37,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,3,80,,,,
15,down,J Balvin & Willy William,Mi Gente,13,6,80,,,,
16,down,ROSALÍA & Travis Scott,TKN,14,1,51,96,2020-05-31,21,2020-06-07
17,up,Ozuna,Tiempo,48,17,2,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,4,80,,,,
19,up,Aventura,Obsesión,22,7,80,,,,
20,down,Daddy Yankee,Gasolina,19,3,80,,,,
21,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,4,25,6,2020-12-06,6,2020-12-06
22,down,J Balvin & Khalid,Otra Noche Sin Ti,18,7,6,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,17,17,2021-01-31,17,2021-01-31
24,down,Bad Bunny,MIA (feat. Drake),20,8,80,,,,
25,down,Maluma & The Weeknd,Hawái (Remix),24,4,27,29,2020-11-15,29,2020-11-15
26,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,23,8,53,2021-03-28,13,2021-05-02
27,up,Pitbull,Timber (feat. Ke$ha),27,10,80,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,20,80,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,5,16,21,2021-02-07,21,2021-02-07
30,up,KAROL G,EL MAKINON,34,30,8,63,2021-04-04,43,2021-05-02
31,down,Shakira,"Whenever, Wherever",29,5,80,33,2020-02-09,33,2020-02-09
32,up,Sebastián Yatra & Myke Towers,Pareja Del Año,41,32,4,24,2021-05-02,9,2021-05-16
33,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,26,7,48,,,,
34,down,Nicky Jam & J Balvin,X,30,15,80,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),35,7,80,37,2019-10-20,37,2019-10-20
36,down,Maluma,Hawái,31,6,42,63,2020-08-09,2,2020-09-20
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,6,80,3,2019-10-06,3,2019-10-06
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,2,80,27,2019-10-06,27,2019-10-06
39,down,Bad Bunny & Tainy,Callaita,36,14,80,28,2019-10-06,23,2019-10-20
40,up,Shakira,Chantaje (feat. Maluma),42,26,80,,,,
41,up,Enrique Iglesias,Hero,45,37,58,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,4,43,14,2020-08-02,10,2020-08-23
43,-,Nio García & Flow La Movie,AM,-,43,2,47,2021-04-25,36,2021-05-09
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,23,14,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,56,21,73,72,2019-10-06,48,2019-11-03
46,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,22,30,91,2020-11-01,64,2020-11-22
47,down,Ricky Martin,Livin' la Vida Loca,46,17,80,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,15,76,,,,
49,down,Elvis Crespo,Suavemente,44,27,80,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,28,80,,,,
51,up,Don Omar,Bandoleros (feat. Tego Calderón),78,24,8,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,18,80,,,,
53,up,Myke Towers & Juhn,Bandido,95,26,21,40,2021-01-03,6,2021-02-28
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,20,79,,,,
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,47,27,,,,
56,up,Ir-Sais,Dream Girl,67,7,80,,,,
57,up,Maluma,Felices los 4,88,44,69,,,,
58,up,Bad Bunny,La Romana (feat. El Alfa),59,57,7,,,,
59,up,Sech,911,81,44,10,63,2021-03-21,27,2021-04-04
60,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",76,24,69,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,26,69,,,,
62,down,Malbini,Sucreries,49,49,4,,,,
63,down,Malbini,Voici (feat. Darianne),53,53,4,,,,
64,down,Bella Dose,Si Me Llamas,50,30,7,,,,
65,up,Natti Natasha & Ozuna,Criminal,73,32,74,,,,
66,-,Cargo Mas,5th Avenue (feat. Cory Wong),-,60,1,,,,
67,-,Bonde R300,Oh Nanana Challenge,-,67,1,,,,
68,-,Don Miguelo,Y Que Fue?,-,37,1,,,,
69,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,39,15,,,,
70,down,Nicky Jam & Enrique Iglesias,El Perdón,47,30,79,,,,
71,up,6ix9ine,BEBE (feat. Anuel AA),90,12,71,,,,
72,-,Ozuna,La Modelo (feat. Cardi B),-,54,24,,,,
73,down,Malbini,En plein été,62,61,6,,,,
74,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,74,1,,,,
75,up,Laura Pausini,La Solitudine,86,18,75,,,,
76,down,Bad Bunny,Vete,72,5,58,55,2019-11-24,12,2019-12-01
77,-,"KAROL G, Anuel AA & J Balvin",Location,-,27,12,50,2021-02-21,50,2021-02-21
78,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,10,35,23,2020-09-13,18,2020-10-18
79,down,Juanes,La Camisa Negra,68,49,8,,,,
80,up,Alvaro Soler,Sofia,82,32,75,,,,
81,down,Daddy Yankee,PROBLEMA,43,36,12,,,,
82,-,Manu Chao,Clandestino,-,80,7,,,,
83,down,Natti Natasha & Becky G.,Ram Pam Pam,57,37,4,,,,
84,down,ROSALÍA,Malamente,65,21,80,,,,
85,up,Malbini,Evidemment,92,85,3,,,,
86,-,Gera MX & Christian Nodal,Botella Tras Botella,-,80,2,,,,
87,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,36,63,,,,
88,down,Malbini,Sur terre,69,50,5,,,,
89,-,Manuel Turizo & Maluma,Amor en Coma,-,89,1,,,,
90,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,90,1,,,,
91,down,TINI & Maria Becerra,Miénteme,84,69,2,,,,
92,-,Manuel Turizo & Farruko,Kayak,-,92,1,,,,
93,up,Maluma,Corazón (feat. Nego do Borel),97,50,52,,,,
94,-,Mecano,Mujer Contra Mujer,-,94,1,,,,
95,-,Romeo Santos,Imitadora,-,36,57,,,,
96,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,33,17,,,,
97,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,41,8,100,2021-02-21,25,2021-03-07
98,-,Juanfran,Como Llora,-,14,32,,,,
99,down,Maluma,11 PM,94,21,65,68,2019-10-06,68,2019-10-06
100,-,Anitta,Loco,-,80,2,,,,
