Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,49,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny,MONACO,2,1,12,,,,
3,up,Farruko,Pepas,3,1,129,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,1,92,,,,
5,up,Gala,Freed from Desire,6,4,217,,,,
6,up,Daddy Yankee,Gasolina,9,3,216,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,2,86,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,41,8,2,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,112,,,,
10,up,ROSALÍA,DESPECHÁ,12,1,75,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,166,3,2020-11-08,1,2020-11-15
12,down,ROSALÍA & Rauw Alejandro,BESO,7,1,41,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,217,21,2019-10-06,19,2019-10-13
14,up,Aventura,Obsesión,15,7,217,,,,
15,down,Bad Bunny,WHERE SHE GOES,14,1,33,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,217,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,10,217,,,,
18,up,KAROL G,TQG,20,2,45,,,,
19,up,Shakira,"Whenever, Wherever",21,5,216,33,2020-02-09,33,2020-02-09
20,down,Bad Bunny,MIA (feat. Drake),18,8,217,,,,
21,down,Becky G,Arranca (feat. Omega),11,1,30,,,,
22,down,J Balvin & Willy William,Mi Gente,19,6,217,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,217,,,,
24,down,Laura Pausini,La Solitudine,23,18,209,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,4,217,,,,
26,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,8,37,,,,
27,up,Ricky Martin,Livin' la Vida Loca,34,17,215,,,,
28,up,Patrick Bruel,Place des Grands Hommes,36,28,166,,,,
29,up,Manuel Turizo,La Bachata,29,11,76,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,4,86,,,,
31,up,KAROL G,PROVENZA,31,3,89,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,178,94,2021-01-31,47,2021-03-07
33,down,KAROL G & Nicki Minaj,Tusa,26,1,217,29,2019-11-17,5,2020-02-02
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,23,138,,,,
35,down,"J Balvin, USHER & DJ Khaled",Dientes,25,21,16,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,195,74,2020-04-19,18,2020-08-09
37,down,Rauw Alejandro,DILUVIO,30,28,8,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,51,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),39,3,217,,,,
40,down,ROSALÍA,LLYLM,38,6,49,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,217,60,2019-10-20,7,2019-11-17
42,down,KAROL G & Peso Pluma,QLONA,33,26,21,,,,
43,up,BOUB'Z,250,47,3,85,,,,
44,down,Myke Towers,LALA,43,12,26,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,26,206,,,,
46,up,Patrick Bruel,Casser la voix,69,46,148,,,,
47,up,Manu Chao,Bongo Bong,52,28,166,,,,
48,down,Bad Bunny,PERRO NEGRO,44,15,12,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,49,30,213,,,,
50,up,Daddy Yankee,Dura,56,18,65,,,,
51,up,Ridsa,Cabeza,75,36,3,,,,
52,down,Don Omar,Bandoleros (feat. Tego Calderón),48,24,96,,,,
53,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,4,156,6,2020-12-06,6,2020-12-06
54,up,Alvaro Soler,Sofia,54,32,202,,,,
55,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,20,44,,,,
56,down,ROSALÍA & Travis Scott,TKN,55,1,188,96,2020-05-31,21,2020-06-07
57,up,Marshmello & Farruko,Esta Vida,58,8,37,,,,
58,up,Bad Bunny & Tainy,Callaita,63,14,217,28,2019-10-06,23,2019-10-20
59,up,Patrick Bruel,J'te l'dis quand même,72,55,91,,,,
60,down,Bad Bunny,Yonaguni,53,4,128,,,,
61,up,Elvis Crespo,Suavemente,62,27,215,,,,
62,down,Bad Bunny,Vete,45,5,103,55,2019-11-24,12,2019-12-01
63,up,Anitta,Envolver,68,3,97,,,,
64,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,2,216,27,2019-10-06,27,2019-10-06
65,up,Maluma,Hawái,70,6,177,63,2020-08-09,2,2020-09-20
66,up,J Balvin & Skrillex,In Da Getto,77,2,131,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,28,217,,,,
68,up,Rauw Alejandro,Todo De Ti,73,5,124,,,,
69,down,Prince Royce,Corazón Sin Cara,50,50,39,,,,
70,up,Nicky Jam & J Balvin,X,82,15,207,,,,
71,up,Ozuna,Dile Que Tú Me Quieres,88,53,6,,,,
72,down,Maluma,COCO LOCO,60,34,29,,,,
73,down,Bad Bunny,FINA,71,5,12,,,,
74,up,ROSALÍA,Malamente,74,21,206,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,15,203,,,,
76,up,Shakira,Chantaje (feat. Maluma),76,26,212,,,,
77,up,Kali Uchis,telepatía,87,3,124,27,2021-02-28,6,2021-03-28
78,up,Don Miguelo,Y Que Fue?,95,37,80,,,,
79,down,Juanes,La Camisa Negra,64,49,120,,,,
80,down,Bad Bunny,Moscow Mule,66,3,86,,,,
81,down,Quevedo,Columbia,67,34,25,,,,
82,up,Daddy Yankee,Limbo,85,38,116,,,,
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,36,176,,,,
84,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,71,5,,,,
85,-,Iñigo Quintero,Si No Estás (Sped Up),-,84,1,,,,
86,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),100,31,29,,,,
87,-,Don Omar,Dile,-,40,12,,,,
88,up,Enrique Iglesias,Hero,89,37,113,,,,
89,up,Maluma,11 PM,90,21,136,68,2019-10-06,68,2019-10-06
90,up,Feid & Young Miko,Classy 101,94,38,33,,,,
91,-,Morad,Cuando Ella Sale,-,5,84,,,,
92,down,Maluma,Felices los 4,91,44,160,,,,
93,-,Bad Bunny,La Romana (feat. El Alfa),-,57,28,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,86,38,42,,,,
95,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,98,12,84,,,,
96,down,Darell,Lollipop,81,50,10,,,,
97,down,Feid & ATL Jacob,LUNA,80,39,3,,,,
98,down,KAROL G,AMARGURA,61,61,9,,,,
99,-,Kaoma,Lambada,-,51,35,,,,
100,-,Rauw Alejandro,Cúrame,-,36,56,,,,
