Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,49,3,2020-11-08,1,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,61,94,2021-01-31,47,2021-03-07
5,up,Rauw Alejandro,Todo De Ti,7,5,19,,,,
6,down,Aventura & Bad Bunny,Volví,5,1,9,,,,
7,down,Gala,Freed from Desire,6,4,100,,,,
8,up,"Ozuna, Doja Cat & Sia",Del Mar,8,3,57,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,100,60,2019-10-20,7,2019-11-17
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,100,21,2019-10-06,19,2019-10-13
11,down,KAROL G & Nicki Minaj,Tusa,9,1,100,29,2019-11-17,5,2020-02-02
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,100,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,78,74,2020-04-19,18,2020-08-09
14,up,J Balvin & Willy William,Mi Gente,15,6,100,,,,
15,down,J Balvin,Una Nota,11,6,4,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,100,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,16,4,,,,
18,down,Bad Bunny,Yonaguni,17,4,18,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,4,100,,,,
20,up,Aventura,Obsesión,20,7,100,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,3,100,,,,
22,down,Daddy Yankee,Gasolina,21,3,100,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,24,16,19,,,,
24,down,ROSALÍA & Travis Scott,TKN,23,1,71,96,2020-05-31,21,2020-06-07
25,up,Bebew,J'fly,26,1,23,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,20,100,,,,
27,up,Bad Bunny,MIA (feat. Drake),33,8,100,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),34,7,100,37,2019-10-20,37,2019-10-20
29,up,Kali Uchis,telepatía,30,3,34,27,2021-02-28,6,2021-03-28
30,-,BOUB'Z,250,-,3,1,,,,
31,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,5,23,,,,
32,up,KAROL G,SEJODIOTO,45,32,2,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,6,100,3,2019-10-06,3,2019-10-06
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,28,100,,,,
35,up,Bad Bunny & Tainy,Callaita,56,14,100,28,2019-10-06,23,2019-10-20
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,4,63,14,2020-08-02,10,2020-08-23
37,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,25,6,,,,
38,down,Shakira,"Whenever, Wherever",32,5,100,33,2020-02-09,33,2020-02-09
39,up,Nicky Jam & J Balvin,X,57,15,100,,,,
40,up,Rauw Alejandro,Cúrame,50,36,9,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,76,30,96,,,,
42,up,Fuego,Una Vaina Loca,48,5,15,,,,
43,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,25,19,18,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,66,4,45,6,2020-12-06,6,2020-12-06
45,down,Pitbull,Timber (feat. Ke$ha),39,10,100,,,,
46,up,Tokischa & ROSALÍA,Linda,49,17,5,,,,
47,down,Jhay Cortez & Anuel AA,Ley Seca,40,32,5,,,,
48,up,Maluma,Hawái,98,6,62,63,2020-08-09,2,2020-09-20
49,up,J Balvin & Khalid,Otra Noche Sin Ti,58,7,26,,,,
50,down,Don Omar,Bandoleros (feat. Tego Calderón),36,24,28,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,20,95,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,15,95,,,,
53,down,Elvis Crespo,Suavemente,44,27,100,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,26,89,,,,
55,up,Ricky Martin,Livin' la Vida Loca,72,17,100,,,,
56,-,Becky G. & Natti Natasha,Sin Pijama,-,34,78,,,,
57,up,YEИDRY,Nena - A COLORS SHOW,96,40,8,,,,
58,-,Don Miguelo,Y Que Fue?,-,37,18,,,,
59,down,"Mora, Bad Bunny & Sech",Volando (Remix),51,38,12,,,,
60,-,Natti Natasha & Ozuna,Criminal,-,32,91,,,,
61,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,62,1,37,17,2021-01-31,17,2021-01-31
62,-,Patrick Bruel,Place des Grands Hommes,-,28,64,,,,
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,24,87,,,,
64,-,Bad Bunny,De Museo,-,34,10,,,,
65,-,Juanes,La Camisa Negra,-,49,23,,,,
66,-,Maluma & The Weeknd,Hawái (Remix),-,4,46,29,2020-11-15,29,2020-11-15
67,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,6,1,,,,
68,-,Kali Uchis,fue mejor,-,40,7,,,,
69,-,Bad Bunny,La Difícil,-,6,26,13,2020-03-08,13,2020-03-08
70,-,Nicky Jam & Ozuna,Te Robaré,-,44,17,,,,
71,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,5,35,21,2021-02-07,21,2021-02-07
72,-,Maluma,Felices los 4,-,44,85,,,,
73,-,Bad Bunny,Soy Peor,-,73,1,,,,
74,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,91,72,2019-10-06,48,2019-11-03
75,-,Gilbert Montagné,On Va S'aimer,-,75,1,,,,
76,up,Ir-Sais,Dream Girl,81,7,95,,,,
77,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,18,97,,,,
78,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,36,79,,,,
79,-,Anuel AA & Chris Jedi,Los De Siempre,-,79,2,,,,
80,-,Badi Assad,While My Guitar Gently Weeps,-,48,4,,,,
81,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,7,67,,,,
82,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,82,1,,,,
83,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,68,62,26,93,2020-08-23,66,2021-04-18
84,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,52,52,18,,,,
85,down,Laura Pausini,La Solitudine,54,18,94,,,,
86,up,ROSALÍA,Malamente,86,21,96,,,,
87,down,Maluma,Sobrio,43,28,13,,,,
88,-,Jhay Cortez,Esta Dejá,-,80,1,,,,
89,down,Enrique Iglesias,ME PASÉ (feat. Farruko),61,16,13,,,,
90,-,Juanfran,Como Llora,-,14,33,,,,
91,-,Anuel AA,23 Preguntas,-,35,4,,,,
92,-,Nicky Jam & Jhay Cortez,Magnum,-,82,2,,,,
93,-,J Balvin,Ganas De Verte,-,93,1,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,23,33,,,,
95,-,J Balvin,Vestido,-,66,3,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,2,100,27,2019-10-06,27,2019-10-06
97,-,Patrick Bruel,Casser la voix,-,46,54,,,,
98,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,98,1,,,,
99,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,55,1,,,,
100,-,zzoilo & Aitana,Mon Amour (Remix),-,34,1,,,,
