Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,29,94,2021-01-31,47,2021-03-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,17,3,2020-11-08,1,2020-11-15
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,46,74,2020-04-19,18,2020-08-09
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,5,17,2021-01-31,17,2021-01-31
5,up,KAROL G & Nicki Minaj,Tusa,6,1,68,29,2019-11-17,5,2020-02-02
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,68,60,2019-10-20,7,2019-11-17
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,68,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,39,96,2020-05-31,21,2020-06-07
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,68,21,2019-10-06,19,2019-10-13
10,up,Maluma & The Weeknd,Hawái (Remix),12,4,15,29,2020-11-15,29,2020-11-15
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,5,4,21,2021-02-07,21,2021-02-07
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,4,13,6,2020-12-06,6,2020-12-06
13,up,Gala,Freed from Desire,14,4,68,,,,
14,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,10,7,36,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,3,68,,,,
16,up,"Ozuna, Doja Cat & Sia",Del Mar,17,3,25,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,68,,,,
18,down,J Balvin & Willy William,Mi Gente,15,6,68,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,4,68,,,,
20,up,Paris Boy,Problemas,20,20,13,,,,
21,up,Aventura,Obsesión,24,7,68,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,4,31,14,2020-08-02,10,2020-08-23
23,down,Bad Bunny,MIA (feat. Drake),21,8,68,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,20,68,,,,
25,up,Daddy Yankee,Gasolina,27,3,68,,,,
26,down,Shakira,"Whenever, Wherever",25,5,68,33,2020-02-09,33,2020-02-09
27,up,"KAROL G, Anuel AA & J Balvin",Location,64,27,2,50,2021-02-21,50,2021-02-21
28,down,Maluma,Hawái,26,6,30,63,2020-08-09,2,2020-09-20
29,up,Pedro Capó & Farruko,Calma (Remix),34,7,68,37,2019-10-20,37,2019-10-20
30,up,Bad Bunny & Tainy,Callaita,37,14,68,28,2019-10-06,23,2019-10-20
31,-,Kali Uchis,telepatía,-,3,2,27,2021-02-28,6,2021-03-28
32,down,Pitbull,Timber (feat. Ke$ha),28,10,68,,,,
33,down,Morad,Normal,32,26,33,,,,
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,2,68,27,2019-10-06,27,2019-10-06
35,down,KAROL G,BICHOTA,33,19,18,95,2020-11-01,4,2021-01-03
36,up,Elvis Crespo,Suavemente,42,27,68,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,6,68,3,2019-10-06,3,2019-10-06
38,up,Morad,Motorola,50,27,15,,,,
39,up,Bad Bunny,TE MUDASTE,58,12,13,20,2020-12-06,20,2020-12-06
40,down,Nicky Jam & J Balvin,X,39,15,68,,,,
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,22,20,91,2020-11-01,64,2020-11-22
42,down,Selena Gomez,De Una Vez,35,6,6,40,2021-01-24,40,2021-01-24
43,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,10,25,23,2020-09-13,18,2020-10-18
44,up,Nicky Jam & Enrique Iglesias,El Perdón,54,30,67,,,,
45,down,Ir-Sais,Dream Girl,31,7,68,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,28,68,,,,
47,up,Boza,Hecha Pa' Mi,51,45,7,88,2020-12-27,46,2021-02-07
48,down,Laura Pausini,La Solitudine,47,18,65,,,,
49,-,Bad Bunny & ABRA,SORRY PAPI,-,49,6,87,2020-12-06,87,2020-12-06
50,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,50,1,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,26,57,,,,
52,down,Maluma,Agua de Jamaica,43,21,4,,,,
53,down,Myke Towers & Juhn,Bandido,38,26,9,40,2021-01-03,6,2021-02-28
54,down,Morad,Yo No Voy,45,24,17,,,,
55,up,Alvaro Soler,Sofia,68,32,64,,,,
56,down,Shakira,Chantaje (feat. Maluma),44,26,68,,,,
57,down,Ricky Martin,Livin' la Vida Loca,41,17,68,,,,
58,up,ROSALÍA,Malamente,60,21,68,,,,
59,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,49,1,73,2021-02-07,61,2021-02-14
60,down,Anuel AA & Ozuna,Antes,59,23,5,58,2021-01-31,58,2021-01-31
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,36,56,,,,
62,up,PabloZi,Girafafa,91,57,2,,,,
63,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,98,62,18,93,2020-08-23,66,2021-04-18
64,up,Ozuna,La Modelo (feat. Cardi B),74,54,21,,,,
65,-,"Lipps, Inc.",Funky Town,-,63,5,,,,
66,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,66,1,,,,
67,down,6ix9ine,YAYA,48,5,33,31,2020-07-12,31,2020-07-12
68,-,PabloZi,Jambo Party,-,68,1,,,,
69,-,Ozuna & Camilo,Despeinada,-,33,17,97,2020-09-20,40,2020-10-04
70,-,Wisin,Escápate Conmigo (feat. Ozuna),-,70,1,,,,
71,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,78,10,28,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,50,46,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,56,38,,,,
74,-,T Garcia & DJ Assad,Candela,-,5,26,,,,
75,up,Camilo,Vida de Rico,81,62,3,33,2020-10-04,19,2020-11-08
76,-,Kaoma,Lambada,-,51,14,,,,
77,up,Morad,Pensamientos,77,77,3,,,,
78,-,Bad Bunny,EL MUNDO ES MÍO,-,16,8,46,2020-12-06,46,2020-12-06
79,up,Manu Chao,Bongo Bong,79,28,47,,,,
80,-,Bad Bunny,La Difícil,-,6,23,13,2020-03-08,13,2020-03-08
81,-,Morad & Ashafar,Peligroso,-,25,6,,,,
82,-,PabloZi,Badabass,-,64,1,,,,
83,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,25,8,74,2020-05-17,74,2020-05-17
84,-,Morad,La Calle y Su Clase,-,84,1,,,,
85,up,Romeo Santos,Imitadora,87,36,49,,,,
86,-,Bad Bunny,MALDITA POBREZA,-,36,5,70,2020-12-06,70,2020-12-06
87,-,Patrick Bruel,J'te l'dis quand même,-,55,28,,,,
88,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,28,56,14,2019-10-06,12,2019-10-13
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,18,68,,,,
90,down,Anuel AA & Ozuna,100,66,42,5,,,,
91,-,Romeo Santos,Odio (feat. Drake),-,79,2,,,,
92,-,Paloma Mami,Religiosa,-,92,1,,,,
93,up,Bad Bunny,Yo Perreo Sola,93,13,49,44,2020-03-08,31,2020-04-19
94,-,Luis Fonsi & Rauw Alejandro,Vacío,-,94,1,,,,
95,up,José Feliciano,Feliz Navidad,95,1,23,48,2019-12-29,48,2019-12-29
96,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",53,24,59,,,,
97,-,J Balvin,Amarillo,-,4,44,30,2020-03-29,30,2020-03-29
98,-,Sebastián Yatra,Cómo mirarte,-,98,1,,,,
99,-,Tiiwtiiw,No Me Interesa,-,54,5,,,,
100,-,Bad Bunny,Vete,-,5,50,55,2019-11-24,12,2019-12-01
