Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,38,94,2021-01-31,47,2021-03-07
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,26,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,3,3,11,27,2021-02-28,6,2021-03-28
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,55,74,2020-04-19,18,2020-08-09
5,up,KAROL G & Nicki Minaj,Tusa,7,1,77,29,2019-11-17,5,2020-02-02
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,77,60,2019-10-20,7,2019-11-17
7,up,J Balvin & Khalid,Otra Noche Sin Ti,8,7,3,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,77,,,,
9,up,T Garcia & DJ Assad,Hasta Luego,63,9,2,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,77,21,2019-10-06,19,2019-10-13
11,up,"Ozuna, Doja Cat & Sia",Del Mar,12,3,34,,,,
12,down,Gala,Freed from Desire,9,4,77,,,,
13,up,J Balvin & Willy William,Mi Gente,13,6,77,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,8,77,,,,
15,down,ROSALÍA & Travis Scott,TKN,14,1,48,96,2020-05-31,21,2020-06-07
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,4,22,6,2020-12-06,6,2020-12-06
17,down,Daddy Yankee,Con Calma (feat. Snow),15,3,77,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,4,77,,,,
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,5,13,21,2021-02-07,21,2021-02-07
20,down,Aventura,Obsesión,19,7,77,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,8,77,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),25,4,24,29,2020-11-15,29,2020-11-15
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,20,77,,,,
24,down,Daddy Yankee,Gasolina,22,3,77,,,,
25,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,23,7,45,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,14,17,2021-01-31,17,2021-01-31
27,up,Maluma,Hawái,31,6,39,63,2020-08-09,2,2020-09-20
28,up,Pedro Capó & Farruko,Calma (Remix),29,7,77,37,2019-10-20,37,2019-10-20
29,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,23,5,53,2021-03-28,13,2021-05-02
30,up,Shakira,"Whenever, Wherever",33,5,77,33,2020-02-09,33,2020-02-09
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,6,77,3,2019-10-06,3,2019-10-06
32,down,Pitbull,Timber (feat. Ke$ha),27,10,77,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,4,40,14,2020-08-02,10,2020-08-23
34,up,Myke Towers & Juhn,Bandido,41,26,18,40,2021-01-03,6,2021-02-28
35,up,KAROL G,EL MAKINON,36,30,5,63,2021-04-04,43,2021-05-02
36,down,Bad Bunny & Tainy,Callaita,28,14,77,28,2019-10-06,23,2019-10-20
37,down,Ricky Martin,Livin' la Vida Loca,34,17,77,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,2,77,27,2019-10-06,27,2019-10-06
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,28,77,,,,
40,down,Bella Dose,Si Me Llamas,30,30,4,,,,
41,up,Shakira,Chantaje (feat. Maluma),87,26,77,,,,
42,down,Nicky Jam & J Balvin,X,38,15,77,,,,
43,up,Laura Pausini,La Solitudine,46,18,73,,,,
44,up,Sech,911,56,44,7,63,2021-03-21,27,2021-04-04
45,up,J Balvin & Bad Bunny,LA CANCIÓN,52,21,70,72,2019-10-06,48,2019-11-03
46,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,22,27,91,2020-11-01,64,2020-11-22
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,15,73,,,,
48,down,Elvis Crespo,Suavemente,39,27,77,,,,
49,down,Ir-Sais,Dream Girl,47,7,77,,,,
50,-,Malbini,Sur terre,-,50,2,,,,
51,down,Enrique Iglesias,Hero,50,37,55,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),44,23,11,,,,
53,up,"KAROL G, Anuel AA & J Balvin",Location,77,27,11,50,2021-02-21,50,2021-02-21
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,20,76,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,26,66,,,,
56,-,Malbini,Sucreries,-,49,2,,,,
57,down,ROSALÍA,Malamente,32,21,77,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,45,30,76,,,,
59,-,6ix9ine,BEBE (feat. Anuel AA),-,12,69,,,,
60,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,32,1,24,2021-05-02,9,2021-05-16
61,-,Rauw Alejandro & Anuel AA,Reloj,-,36,20,100,2020-11-22,32,2021-01-17
62,down,Manu Chao,Bongo Bong,60,28,56,,,,
63,-,Malbini,Voici (feat. Darianne),-,53,1,,,,
64,up,Natti Natasha & Ozuna,Criminal,71,32,71,,,,
65,down,KAROL G,BICHOTA,51,19,26,95,2020-11-01,4,2021-01-03
66,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",100,24,66,,,,
67,-,Ozuna,Baila Baila Baila,-,19,60,,,,
68,-,Malbini,Injustice est réparée,-,68,1,,,,
69,down,Bad Bunny,TE MUDASTE,57,12,22,20,2020-12-06,20,2020-12-06
70,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",90,44,6,,,,
71,-,Natti Natasha & Becky G.,Ram Pam Pam,-,37,1,,,,
72,-,Malbini,En plein été,-,61,3,,,,
73,down,PabloZi,Girafafa,66,57,6,,,,
74,-,Romeo Santos,Imitadora,-,36,56,,,,
75,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,41,7,100,2021-02-21,25,2021-03-07
76,down,Don Omar,Bandoleros (feat. Tego Calderón),59,24,5,,,,
77,-,Rvfv,Yo No Sé,-,41,2,,,,
78,up,Daddy Yankee,PROBLEMA,97,36,9,,,,
79,up,Luis Fonsi & Demi Lovato,Échame la Culpa,92,18,77,,,,
80,down,Maluma,Felices los 4,70,44,66,,,,
81,down,Voineo,Assez fortes,55,54,3,,,,
82,-,Sean Paul & J Balvin,Contra la Pared,-,30,43,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,34,65,,,,
84,-,Voineo,Nous rions chantons,-,84,1,,,,
85,-,Malbini,Evidemment,-,85,1,,,,
86,-,Malbini,Vous voyez (feat. Voineo),-,72,2,,,,
87,-,Shakira,Loca (feat. El Cata),-,87,3,,,,
88,-,Patrick Bruel,J'te l'dis quand même,-,55,32,,,,
89,down,Bad Bunny,Vete,84,5,56,55,2019-11-24,12,2019-12-01
90,-,Voineo,Tout au fond,-,55,1,,,,
91,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,33,16,,,,
92,down,Juanes,La Camisa Negra,49,49,5,,,,
93,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,28,61,14,2019-10-06,12,2019-10-13
94,-,Maluma,11 PM,-,21,62,68,2019-10-06,68,2019-10-06
95,-,Malbini,A grand cris,-,68,2,,,,
96,-,Romeo Santos,Sobredosis (feat. Ozuna),-,75,9,,,,
97,down,Bad Bunny,Yo Perreo Sola,75,13,53,44,2020-03-08,31,2020-04-19
98,-,Ozuna,Dile Que Tú Me Quieres,-,53,1,,,,
99,-,J Balvin,Tu Veneno,-,28,5,,,,
100,-,J Balvin,Rojo,-,7,38,36,2020-03-08,35,2020-03-29
