Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,18,,,,
2,up,Farruko,Pepas,2,1,135,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,1,98,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,172,3,2020-11-08,1,2020-11-15
5,up,Bad Bunny,Tití Me Preguntó,6,2,92,,,,
6,up,Gala,Freed from Desire,8,4,223,,,,
7,down,Daddy Yankee,Gasolina,5,3,222,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,118,,,,
9,up,ROSALÍA,DESPECHÁ,9,1,81,,,,
10,up,Bad Bunny,MIA (feat. Drake),12,8,223,,,,
11,up,Aventura,Obsesión,11,7,223,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,223,21,2019-10-06,19,2019-10-13
13,down,ROSALÍA & Rauw Alejandro,BESO,10,1,47,,,,
14,up,Shakira,"Whenever, Wherever",14,5,222,33,2020-02-09,33,2020-02-09
15,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,223,,,,
16,up,J Balvin & Willy William,Mi Gente,17,6,223,,,,
17,up,Pitbull,Timber (feat. Ke$ha),18,10,223,,,,
18,up,Laura Pausini,La Solitudine,22,18,215,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,15,8,8,,,,
20,up,Bad Bunny,WHERE SHE GOES,21,1,39,,,,
21,up,嘻哈鬥牛梗,Guantanamera (She's Hot),29,19,3,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,4,223,,,,
23,up,Becky G,Arranca (feat. Omega),23,1,36,,,,
24,up,Ricky Martin,Livin' la Vida Loca,31,17,221,,,,
25,down,Manuel Turizo,La Bachata,24,11,82,,,,
26,down,KAROL G,TQG,25,2,51,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,223,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,4,92,,,,
29,up,KAROL G,PROVENZA,33,3,95,,,,
30,up,KAROL G & Nicki Minaj,Tusa,35,1,223,29,2019-11-17,5,2020-02-02
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,1,184,94,2021-01-31,47,2021-03-07
32,up,Patrick Bruel,Place des Grands Hommes,39,28,172,,,,
33,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,20,50,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,3,223,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,23,144,,,,
36,up,Rauw Alejandro,DILUVIO,38,28,14,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,1,201,74,2020-04-19,18,2020-08-09
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,212,,,,
39,up,"J Balvin, USHER & DJ Khaled",Dientes,40,21,22,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,223,60,2019-10-20,7,2019-11-17
41,down,Kali Uchis,Igual Que Un Ángel,32,14,5,,,,
42,up,Manu Chao,Bongo Bong,43,28,172,,,,
43,up,Ridsa,Cabeza,45,36,9,,,,
44,down,Bad Bunny,PERRO NEGRO,41,15,18,,,,
45,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,8,43,,,,
46,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,57,,,,
47,up,Daddy Yankee,Dura,56,18,71,,,,
48,up,ROSALÍA & Travis Scott,TKN,54,1,194,96,2020-05-31,21,2020-06-07
49,up,Nicky Jam & Enrique Iglesias,El Perdón,55,30,219,,,,
50,down,ROSALÍA,LLYLM,49,6,55,,,,
51,down,KAROL G & Peso Pluma,QLONA,46,26,27,,,,
52,up,Patrick Bruel,Casser la voix,67,46,154,,,,
53,up,Bad Bunny,Vete,53,5,109,55,2019-11-24,12,2019-12-01
54,up,Alvaro Soler,Sofia,59,32,208,,,,
55,up,Myke Towers,LALA,60,12,32,,,,
56,down,LATIN MAFIA & Humbe,Patadas de Ahogado,50,50,3,,,,
57,down,Feid & ATL Jacob,LUNA,52,39,8,,,,
