Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,11,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,65,3,2020-11-08,1,2020-11-15
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,77,94,2021-01-31,47,2021-03-07
5,up,J Balvin & Skrillex,In Da Getto,5,2,30,,,,
6,up,KAROL G & Nicki Minaj,Tusa,7,1,116,29,2019-11-17,5,2020-02-02
7,up,Sebastián Yatra,Dos Oruguitas,23,7,2,,,,
8,down,Gala,Freed from Desire,6,4,116,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,116,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,116,21,2019-10-06,19,2019-10-13
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,8,116,,,,
12,down,Aventura,Obsesión,11,7,116,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,94,74,2020-04-19,18,2020-08-09
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,116,60,2019-10-20,7,2019-11-17
15,down,J Balvin & Willy William,Mi Gente,13,6,116,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,3,116,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,4,116,,,,
18,down,Rauw Alejandro,Todo De Ti,17,5,35,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,8,116,,,,
20,up,Bad Bunny,Yonaguni,21,4,34,,,,
21,down,Morad,Cuando Ella Sale,18,5,14,,,,
22,down,Kali Uchis,telepatía,19,3,50,27,2021-02-28,6,2021-03-28
23,down,BOUB'Z,250,22,3,17,,,,
24,up,Pitbull,Timber (feat. Ke$ha),28,10,116,,,,
25,down,ROSALÍA & Travis Scott,TKN,24,1,87,96,2020-05-31,21,2020-06-07
26,up,Aventura & Bad Bunny,Volví,27,1,25,,,,
27,down,Shakira,"Whenever, Wherever",25,5,116,33,2020-02-09,33,2020-02-09
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,20,116,,,,
29,down,"Ozuna, Doja Cat & Sia",Del Mar,26,3,73,,,,
30,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",29,7,7,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,28,116,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),30,7,116,37,2019-10-20,37,2019-10-20
33,up,IVANN-OFFICIAL,Afro Tropical,42,32,3,,,,
34,up,Ricky Martin,Livin' la Vida Loca,35,17,115,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,6,115,3,2019-10-06,3,2019-10-06
36,down,zzoilo & Aitana,Mon Amour (Remix),34,34,14,,,,
37,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,27,7,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,26,105,,,,
39,up,Nicky Jam & J Balvin,X,43,15,116,,,,
40,up,J Balvin & Maria Becerra,Qué Más Pues?,41,16,35,,,,
41,up,Shakira,Chantaje (feat. Maluma),58,26,112,,,,
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,16,20,,,,
43,down,Ivan Cornejo,Está Dañada,32,2,16,,,,
44,down,Maluma,Mamá Tetema (feat. Rayvanny),36,23,11,,,,
45,down,Maluma,Hawái,37,6,76,63,2020-08-09,2,2020-09-20
46,up,Nicky Jam & Enrique Iglesias,El Perdón,61,30,112,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,4,79,14,2020-08-02,10,2020-08-23
48,up,Daddy Yankee,Gasolina,57,30,16,,,,
49,up,Bad Bunny & Tainy,Callaita,59,14,116,28,2019-10-06,23,2019-10-20
50,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,1,50,17,2021-01-31,17,2021-01-31
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),63,5,39,,,,
52,up,Rauw Alejandro,Cúrame,68,36,25,,,,
53,up,Alvaro Soler,Sofia,60,32,107,,,,
54,down,Elvis Crespo,Suavemente,45,27,114,,,,
55,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,4,61,6,2020-12-06,6,2020-12-06
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,15,110,,,,
57,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,12,16,,,,
58,down,ROSALÍA,Malamente,49,21,109,,,,
59,down,Laura Pausini,La Solitudine,39,18,108,,,,
60,up,Daddy Yankee,Gasolina,88,3,115,,,,
61,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),70,25,22,,,,
62,-,Ryan Castro,Mujeriego,-,3,1,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,2,115,27,2019-10-06,27,2019-10-06
64,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,20,107,,,,
65,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,51,19,33,,,,
66,up,Eternal Raijin,La Espada,79,66,4,,,,
67,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,64,7,81,,,,
68,down,Bebew,J'fly,53,1,39,,,,
69,up,J Balvin,Una Nota,80,6,20,,,,
70,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,18,108,,,,
71,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,55,6,17,,,,
72,up,Don Miguelo,Y Que Fue?,77,37,33,,,,
73,down,Manu Chao,Bongo Bong,62,28,81,,,,
74,up,Mon Laferte,Amado Mío,82,74,2,,,,
75,up,Maluma & The Weeknd,Hawái (Remix),78,4,59,29,2020-11-15,29,2020-11-15
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,73,12,,,,
77,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,36,85,,,,
78,-,Bianca Costa,Juliette,-,78,1,,,,
79,up,Shakira,La Tortura (feat. Alejandro Sanz),89,47,49,,,,
80,down,Patrick Bruel,Place des Grands Hommes,75,28,76,,,,
81,up,Natti Natasha & Ozuna,Criminal,87,32,102,,,,
82,up,Prince Royce,Carita de Inocente,99,65,9,,,,
83,-,Maluma,Cositas de la USA,-,40,1,,,,
84,up,Psalm Trees,Caso De Amor Brasiliense,85,60,5,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,50,66,,,,
86,-,Christina Aguilera & Ozuna,Santo,-,34,1,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,72,21,99,72,2019-10-06,48,2019-11-03
88,-,Aero Tåg,Altitude,-,64,4,,,,
89,up,Romeo Santos,Imitadora,90,36,74,,,,
90,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,47,,,,
91,down,Jay Wheeler,Eazt,67,67,2,,,,
92,-,Delarue & Morad,Falta de Respeto,-,39,1,,,,
93,-,Ozuna,Baila Baila Baila,-,19,82,,,,
94,down,Maluma,Felices los 4,73,44,95,,,,
95,-,Enrique Iglesias,Hero,-,37,75,,,,
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,41,24,,,,
97,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,92,41,7,,,,
98,-,Maluma,11 PM,-,21,76,68,2019-10-06,68,2019-10-06
99,-,Kaoma,Lambada,-,51,28,,,,
100,down,Maluma,HP,86,36,47,,,,
