Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,4,1,6,96,2020-05-31,21,2020-06-07
3,down,KAROL G & Nicki Minaj,Tusa,2,1,35,29,2019-11-17,5,2020-02-02
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,35,60,2019-10-20,7,2019-11-17
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,35,21,2019-10-06,19,2019-10-13
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,35,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,35,,,,
8,up,Ir-Sais,Dream Girl,8,7,35,,,,
9,up,Tiiwtiiw,Folle De Lui,59,9,2,,,,
10,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,4,35,,,,
11,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,10,10,3,,,,
12,down,J Balvin & Willy William,Mi Gente,11,6,35,,,,
13,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,63,13,2,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,12,8,35,,,,
15,up,J Balvin,Rosa,15,9,14,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,7,35,37,2019-10-20,37,2019-10-20
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,6,35,3,2019-10-06,3,2019-10-06
18,down,Bad Bunny,MIA (feat. Drake),16,8,35,,,,
19,down,Aventura,Obsesión,18,7,35,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,2,35,27,2019-10-06,27,2019-10-06
21,down,Ozuna,Caramelo,20,19,4,65,2020-06-28,27,2020-08-16
22,up,Gala,Freed from Desire,23,4,35,,,,
23,down,J Balvin,Amarillo,17,4,16,30,2020-03-29,30,2020-03-29
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,1,3,94,2021-01-31,47,2021-03-07
25,down,Black Eyed Peas & El Alfa,NO MAÑANA,21,21,3,,,,
26,up,Daddy Yankee,Gasolina,26,3,35,,,,
27,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,24,7,3,,,,
28,down,T Garcia & DJ Assad,Candela,25,5,7,,,,
29,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,17,6,31,2020-06-07,31,2020-06-07
30,up,Nicky Jam & J Balvin,X,31,15,35,,,,
31,down,6ix9ine,BEBE (feat. Anuel AA),29,12,35,,,,
32,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),80,24,2,79,2020-07-05,50,2020-07-12
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,18,35,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,14,19,38,2020-03-08,7,2020-03-29
35,down,Bad Bunny,Yo Perreo Sola,32,13,19,44,2020-03-08,31,2020-04-19
36,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",40,24,35,,,,
37,down,J Balvin,Morado,34,7,26,72,2020-01-19,50,2020-03-29
38,down,Bad Bunny & Tainy,Callaita,35,14,35,28,2019-10-06,23,2019-10-20
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,28,35,,,,
40,up,Shakira,"Whenever, Wherever",49,5,35,33,2020-02-09,33,2020-02-09
41,up,ROSALÍA,Malamente,50,21,35,,,,
42,up,Elvis Crespo,Suavemente,44,27,35,,,,
43,down,Natti Natasha & Ozuna,Criminal,41,32,35,,,,
44,down,Shakira,Chantaje (feat. Maluma),42,26,35,,,,
45,up,Romeo Santos,Imitadora,45,36,17,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,15,33,,,,
47,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),38,26,6,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,20,35,,,,
49,up,Alvaro Soler,Sofia,54,32,35,,,,
50,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),48,38,6,,,,
51,up,Maluma,11 PM,68,21,35,68,2019-10-06,68,2019-10-06
52,down,Pitbull,Timber (feat. Ke$ha),51,10,35,,,,
53,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,39,27,10,,,,
54,up,J Balvin,Blanco,58,9,34,,,,
55,up,J Balvin,Azul,70,12,16,99,2020-03-29,70,2020-06-28
56,down,Nicky Jam & Enrique Iglesias,El Perdón,47,30,35,,,,
57,up,Anuel AA,Narcos,65,29,6,,,,
58,down,Ricky Martin,Livin' la Vida Loca,55,17,35,,,,
59,down,J Balvin,Rojo,53,7,19,36,2020-03-08,35,2020-03-29
60,down,Paulo Londra,Adán y Eva,56,23,35,,,,
61,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),71,50,4,,,,
62,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],60,5,32,,,,
63,-,6ix9ine,YAYA,-,5,1,31,2020-07-12,31,2020-07-12
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,20,35,,,,
65,down,Daddy Yankee,Dura,37,18,35,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama,61,34,35,,,,
67,down,Alvaro Soler,La Cintura,62,27,35,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),78,50,33,,,,
69,up,Sech,Relación,84,31,10,78,2020-06-07,28,2020-07-19
70,-,Ozuna,Mi Niña,-,70,1,,,,
71,up,El Jhota,Casa de Papel (feat. Jul) [Remix],74,38,5,,,,
72,up,Ozuna,Baila Baila Baila,72,19,35,,,,
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,36,33,,,,
74,-,Riffi,Angelina Jolie,-,74,1,,,,
75,down,Black Eyed Peas & Becky G.,DURO HARD,57,57,3,,,,
76,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,35,31,94,2019-11-03,94,2019-11-03
77,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,46,46,3,,,,
78,down,Black Eyed Peas,CELEBRATE,67,67,2,,,,
79,up,Nicky Jam & Daddy Yankee,Muévelo,86,10,26,,,,
80,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,28,34,14,2019-10-06,12,2019-10-13
81,down,Anuel AA & KAROL G,Secreto,64,48,35,,,,
82,up,Manu Chao,Bongo Bong,95,28,22,,,,
83,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,26,27,,,,
84,down,KAROL G,Ocean,81,30,35,77,2019-10-27,77,2019-10-27
85,up,Daddy Yankee,Limbo,88,38,16,,,,
86,up,Anuel AA & Tego Calderón,Jangueo,97,42,6,,,,
87,-,Ismo,Snap (feat. Nass),-,85,1,,,,
88,down,Laura Pausini,La Solitudine,79,18,33,,,,
89,up,Maluma,HP,89,36,33,,,,
90,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,75,1,,,,
91,down,Bad Bunny,Vete,87,5,33,55,2019-11-24,12,2019-12-01
92,down,J Balvin & Bad Bunny,LA CANCIÓN,77,21,35,72,2019-10-06,48,2019-11-03
93,down,Feid & Justin Quiles,Porfa,82,16,14,89,2020-04-19,77,2020-05-03
94,up,Patrick Bruel,Casser la voix,96,46,22,,,,
95,down,Sean Paul & J Balvin,Contra la Pared,69,30,34,,,,
96,down,Bad Bunny & Sech,Ignorantes,90,7,21,94,2020-02-16,15,2020-03-08
97,down,Maluma,Felices los 4,75,44,34,,,,
98,-,Patrick Bruel,Place des Grands Hommes,-,28,29,,,,
99,-,Bad Bunny,La Difícil,-,6,18,13,2020-03-08,13,2020-03-08
100,down,Black Eyed Peas & Piso 21,TODO BUENO,73,73,3,,,,
