Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,up,mor ve ötesi,Dünya Yalan Söylüyor,4,1,197,,,,
3,up,Adamlar,Canlı #01: FadeOut Studios - EP,3,1,14,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,67,,,,
5,up,Metallica,Metallica (Remastered),6,3,19,,,,
6,up,Rammstein,Mutter,7,5,173,,,,
7,down,Bon Jovi,Forever,1,1,3,,,,
8,up,Duman,Darmaduman,12,1,197,,,,
9,up,Radiohead,OK Computer,9,4,53,,,,
10,up,Måneskin,RUSH!,10,1,80,,,,
11,up,Emre Aydın,Afili Yalnızlık,18,3,242,,,,
12,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,7,84,,,,
13,up,The Beatles,Abbey Road (2019 Mix),16,6,100,35,2019-10-06,35,2019-10-06
14,up,Pink Floyd,The Wall (Remastered),15,7,143,,,,
15,down,maNga,Şehr-i Hüzün,8,1,242,,,,
16,down,Pink Floyd,Wish You Were Here,13,12,194,,,,
17,up,LINKIN PARK,Meteora (Deluxe Version),33,12,152,,,,
18,up,Duman,Belki Alışman Lazım,21,1,242,,,,
19,down,Rammstein,RAMMSTEIN,11,4,242,96,2019-11-10,95,2019-11-17
20,up,Nova Norda,"Üzgünüm, Üzgün Diilim",20,1,10,,,,
21,up,Adamlar,Harekete kimse mâni olamaz. Part II - EP,27,1,75,,,,
22,up,Metallica,Ride the Lightning (Deluxe / Remastered),26,14,152,,,,
23,up,Metallica,Master of Puppets (Deluxe Box Set),37,11,132,,,,
24,up,Model,Levlâ'nın Hikâyesi,43,9,164,,,,
25,down,Dolu Kadehi Ters Tut,Ölüm Dansı,24,1,47,,,,
26,up,maNga,maNga +,35,6,196,,,,
27,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),23,13,58,,,,
28,down,Metallica,72 Seasons,22,1,69,,,,
29,down,Duman,Duman I,17,2,242,,,,
30,up,Fleetwood Mac,Rumours,48,3,60,,,,
31,up,Can Gox,DEM,34,1,7,,,,
32,up,万能青年旅店,冀西南林路行,59,24,44,,,,
33,up,Duman,Seni Kendime Sakladım,36,5,242,,,,
34,up,Deftones,Around the Fur,58,25,60,,,,
35,up,Barış Akarsu,Islak Islak,40,5,137,,,,
36,down,Rammstein,Zeit,28,1,113,,,,
37,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),54,2,39,,,,
38,up,Teoman,Gönülçelen,44,6,242,,,,
39,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,39,8,,,,
40,down,AC/DC,Back In Black,39,27,126,,,,
41,up,Redd,Mükemmel Boşluk,52,4,197,,,,
42,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),42,12,169,,,,
43,up,Şebnem Ferah,Kadın,51,4,242,,,,
44,up,萬能青年旅店,萬能青年旅店,50,23,45,,,,
45,-,Wage War,STIGMA,-,45,1,,,,
46,down,Duman,Eski Köprünün Altında,38,2,239,,,,
47,down,Måneskin,Teatro d'Ira - Vol. I,19,1,160,,,,
48,up,Yüksek Sadakat,Katil & Maktül,60,6,241,,,,
49,up,Kolpa,Yatağın Soğuk Tarafı,95,19,231,,,,
50,down,Megadeth,Rust In Peace,25,17,79,,,,
51,up,Teoman,17,56,12,241,,,,
53,down,Rammstein,"Reise, Reise",29,27,141,,,,
54,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),72,31,63,,,,
55,down,mor ve ötesi,Sirenler,46,1,127,,,,
56,up,The Beatles,Revolver (2022 Mix),97,29,15,,,,
57,-,Radiohead,Amnesiac,-,51,10,,,,
58,down,Şebnem Ferah,Kelimeler Yetse,31,12,238,,,,
59,-,Pilli Bebek,Olsun,-,6,239,,,,
60,down,Guns N' Roses,Appetite for Destruction,47,15,103,,,,
61,-,Pink Floyd,The Division Bell,-,2,118,,,,
62,up,TOOL,Lateralus,62,38,45,,,,
63,-,Metallica,Reload,-,29,83,,,,
64,down,System Of A Down,Toxicity,49,18,162,,,,
65,-,Kasabian,Happenings,-,65,1,,,,
66,-,The Story So Far,I Want To Disappear,-,66,1,,,,
67,down,Ogün Sanlısoy,GİT - EP,41,1,8,,,,
68,down,Şebnem Ferah,Od,53,18,123,,,,
69,down,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,45,5,242,,,,
70,-,Teoman,O,-,23,177,,,,
71,up,Emre Aydın,Kağıt Evler,90,7,183,,,,
72,up,Şebnem Ferah,Can Kırıkları,80,18,242,,,,
73,-,The Doors,The Doors,-,9,3,,,,
74,-,Deftones,White Pony,-,47,13,,,,
75,up,Erkin Koray,Şaşkın,84,32,28,,,,
76,-,Teoman,Eski Bir Rüya Uğruna...,-,5,235,,,,
77,down,Lil Peep,"Come Over When You're Sober, Pt. 1",75,65,3,,,,
