Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,11,,,,
2,up,Bethel Music,Peace,3,1,219,63,2020-04-12,47,2020-04-19
3,up,SEU Worship,Move of God (Live),46,3,5,,,,
4,down,for KING & COUNTRY,What Are We Waiting For? +,2,2,40,,,,
5,up,Bethel Music,Moments: Wait (Live),6,1,14,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,10,1,60,,,,
7,up,CeCe Winans,More Than This,7,4,13,,,,
8,down,for KING & COUNTRY,Burn The Ships,5,5,234,67,2020-04-12,59,2020-04-19
9,up,Kim Walker-Smith,Trample,47,9,4,,,,
10,up,planetboom,Sound of Victory (Live) [Deluxe Edition],11,4,5,,,,
11,down,Brooke Ligertwood,EIGHT,9,1,37,,,,
12,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),8,6,98,,,,
13,up,Josiah Queen,The Prodigal,13,3,6,,,,
14,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",72,14,2,,,,
15,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,12,2,236,,,,
16,down,Crowder,The EXILE,4,4,4,,,,
17,down,Lauren Daigle,Look Up Child (Deluxe Edition),15,5,80,,,,
18,up,Brandon Lake,COAT OF MANY COLORS,23,2,41,,,,
19,up,Andrew Ironside,Highland Call - Native American Flute,37,19,4,,,,
20,down,Bethel Music,"Peace, Vol. II",14,2,136,,,,
21,down,Phil Wickham,Hymn of Heaven,17,3,155,,,,
22,down,Charity Gayle,Endless Praise,18,3,144,,,,
23,down,William Augusto,Soaking in His Presence (Instrumental Worship),20,12,132,,,,
24,down,Maverick City Music,The Maverick Way Reimagined,16,10,7,,,,
25,up,Joshua Lee,Rising Light,65,25,2,,,,
26,down,Bethel Music,Come Up Here,19,1,73,,,,
27,-,Worship Circle,Foundations (Live),-,27,1,,,,
28,down,Phil Wickham,I Believe,27,1,50,,,,
29,up,Elevation Worship & Maverick City Music,Old Church Basement,41,1,168,26,2021-05-02,16,2021-05-09
30,down,Hillsong Worship,Let There Be Light. (Deluxe),22,15,83,,,,
31,up,Caleb and Kelsey,Worship,38,9,205,,,,
32,down,Shane & Shane,"Psalms, Vol. 2",26,26,84,,,,
33,up,Hillsong UNITED,People (Live),45,2,238,,,,
34,down,Hillsong Worship,Team Night,29,1,92,,,,
35,up,David Bauer,Quiet Moments of Instrumental Worship,82,24,60,,,,
36,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),28,1,163,,,,
37,down,Passion,Call on Heaven (Live),24,1,16,,,,
38,down,Charity Gayle,Rejoice (Live),31,2,12,,,,
39,up,Hillsong Worship,There Is More,52,6,241,,,,
40,-,Dan Musselman,Holy Spirit Rain,-,40,22,,,,
41,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",21,7,233,,,,
42,down,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 10),32,29,9,,,,
43,up,Brooke Ligertwood,SEVEN (Deluxe / Live),51,4,83,,,,
44,down,Bethel Music,Victory (Live),35,3,240,,,,
