Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,232,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,235,,,,
3,up,2for6,Happy Birthday Song,3,1,225,,,,
4,up,Kenny G,Forever In Love,4,1,224,,,,
5,up,Dave Brubeck,Take Five,5,2,224,,,,
6,up,Kenny G,Sentimental,6,3,225,,,,
7,up,Ray Charles,Hit the Road Jack,7,4,220,,,,
8,up,Kenny G,Havana,8,8,222,,,,
9,up,Kenny G,Silhouette,9,5,231,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,5,210,,,,
11,up,Rajeev Raja Combine,Peace,11,4,223,,,,
12,up,Rajeev Raja Combine,Drone,13,6,236,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,10,71,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,234,,,,
15,up,Dean Martin,That's Amore,57,6,231,,,,
16,down,Rajeev Raja Combine,Cosmic Chant,15,9,236,,,,
17,down,Rajeev Raja Combine,Nightingale's Song,16,10,236,,,,
18,down,Rajeev Raja Combine,Turkish Delight,17,13,236,,,,
19,down,Rajeev Raja Combine,Grunge,18,14,236,,,,
20,up,"Nat ""King"" Cole",Unforgettable,23,13,232,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,19,15,236,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,20,17,236,,,,
23,down,Louis Armstrong,La Vie en rose,22,10,228,,,,
24,-,Gasteiz Big Band,Life’s Incredible Again,-,1,54,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,235,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,215,,,,
27,down,Koop,Strange Love,26,17,228,,,,
28,up,Dave Brubeck,Take Five,47,28,228,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,27,23,221,,,,
30,down,The Dave Brubeck Quartet,Pick Up Sticks,28,25,219,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,235,,,,
32,down,The Dave Brubeck Quartet,Three to Get Ready,30,27,219,,,,
33,down,The Dave Brubeck Quartet,Everybody's Jumpin',31,28,219,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,236,,,,
35,down,The Dave Brubeck Quartet,Strange Meadow Lark,33,30,219,,,,
36,-,Parkland,factory settings,-,36,1,,,,
37,up,Kenny G,Baby G,49,37,225,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),34,26,235,,,,
39,down,Chubby Checker,Let's Twist Again,35,18,228,,,,
40,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,236,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,37,30,235,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,20,32,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),38,31,235,,,,
44,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",39,5,234,,,,
45,down,Peggy Lee,Fever,40,22,233,,,,
46,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,55,35,38,,,,
47,down,Etta James,At Last,41,22,230,,,,
48,down,Swati Bhatt & Takar Nabam,Scarlet Skies,44,3,98,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,45,34,232,,,,
50,down,Miles Davis,So What,46,39,232,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,35,184,,,,
52,-,Sahid Khan,Chennai Super Kings,-,52,3,,,,
53,down,George Benson,Give Me the Night,50,29,218,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us,66,17,172,,,,
55,down,Deep Forest & Rahul Sharma,Bihu,51,39,229,,,,
56,down,Kenny G,Going Home (Edit),52,46,186,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,43,106,,,,
58,down,Kenny G,Innocence,54,41,218,,,,
59,down,Kenny G,The Moment,56,13,216,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,50,206,,,,
61,down,Nina Simone,My Baby Just Cares for Me,60,41,137,,,,
62,down,WILLOW,b i g f e e l i n g s,42,34,5,,,,
63,-,Damarin,"Pink Lada (feat. Nysza, Tudor Petrea, Kelly O'Donohue & Naim Vahidi)",-,63,1,,,,
64,up,The Hank Levy Legacy Band,Whiplash,73,64,7,,,,
65,-,I Marc 4,Ray Ban,-,65,1,,,,
66,down,Villads & Valdemar,Pirates of the Carribean,63,5,70,,,,
67,down,"Damini Bhatla, Srirag Vadlakonda & Stanley Sajeev",hello master!,59,59,2,,,,
68,-,Metropolitan Jazz Affair,Find a Way (Bossa Edit),-,68,1,,,,
69,up,Caleb Arredondo,Echo Sax End,72,37,4,,,,
70,down,Charlie Parker,Don't Blame Me,43,43,2,,,,
71,down,Charlie Parker,Now's the Time,61,61,2,,,,
72,down,Kenny G,Songbird,62,1,220,,,,
73,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,39,87,,,,
74,down,Bobby Darin,Beyond the Sea,67,65,14,,,,
