Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,The Joy of Life,-,1,20,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,2,53,,,,
3,-,Anupma Chauhan,Sarhad Bula Rahi Hai,-,1,27,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,80,,,,
5,down,Kenny G,Forever In Love,3,3,20,,,,
6,up,Justice Der,Earfquake,21,4,68,,,,
7,-,You Rascal Band,When You Wish Upon a Star,-,7,1,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,8,24,,,,
9,down,Koushi,Is Tarah Aashiqui Ka,1,1,8,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,80,,,,
11,down,The Cedar Walton/Hank Mobley Quintet,House On Maple Street,5,1,66,,,,
12,down,John Pizzarelli,From This Place,6,6,5,,,,
13,-,Andy Narell and Relator,"Gavaskar (feat. Dario Eskenazi, Gregory Jones, Pedro Martinez & Mark Walker)",-,13,1,,,,
14,up,Aso,Flowers,17,6,73,,,,
15,-,Ray Bolger,Once in Love With Amy,-,15,1,,,,
16,up,Kenny G,Forever In Love,18,8,80,,,,
17,up,Dean Martin,That's Amore,20,14,79,,,,
18,down,Nina Simone,Feeling Good,7,3,80,,,,
19,-,Kenny G,Songbird,-,19,45,,,,
20,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,6,6,,,,
21,up,Peter White,Bueno Funk,91,14,64,,,,
22,up,Cozy Collective,Winta (feat. Indra),24,5,80,,,,
23,down,Kiefer,Running Out the Clock (feat. The Kount),14,14,2,,,,
24,up,Dave Brubeck,Brahms Lullaby,50,21,11,,,,
25,down,Jim Snidero,Idle Moments (Live),10,10,5,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,8,80,,,,
27,down,Craymer & Aiivawn,Can't Take My Eyes off You,13,2,70,,,,
28,up,Areni Agbabian,Petal Two,38,20,41,,,,
29,up,"Nat ""King"" Cole",Unforgettable,30,13,77,,,,
30,-,Kenny G,Havana,-,3,78,,,,
31,down,Wynton Kelly,Autumn Leaves,19,19,4,,,,
32,down,Dave Holland,Another Land,12,12,4,,,,
33,down,Dean Martin,Sway,27,11,80,,,,
34,up,Chet Baker,I Fall in Love Too Easily,53,34,54,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,5,80,,,,
36,down,Ray Charles,Hit the Road Jack,11,10,80,,,,
37,down,Kenny G,Sentimental,32,9,36,,,,
38,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",73,14,7,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,16,13,77,,,,
40,-,Kenny G,The Moment,-,26,51,,,,
41,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),35,13,9,,,,
42,up,George Benson,Give Me the Night,82,42,13,,,,
43,down,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),31,16,8,,,,
44,down,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),40,14,8,,,,
45,up,Frank Sinatra,Witchcraft,92,34,48,,,,
46,-,Kenny G,Silhouette,-,46,5,,,,
47,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,16,66,,,,
48,-,Kenny G,Don't Make Me Wait for Love,-,36,17,,,,
49,down,Nina Simone,Sinnerman,33,14,77,,,,
50,down,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),37,14,10,,,,
51,-,Harinder Samra,Rude,-,5,66,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,54,23,51,,,,
53,-,Samara Joy,The Trouble with Me Is You,-,53,1,,,,
54,-,Connie Han,Captain’s Song,-,27,5,,,,
55,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,70,35,4,,,,
56,up,Pieces of a Dream,Night Vision,79,34,32,,,,
57,-,小曽根 真,耳を澄ませて…,-,51,2,,,,
58,-,The Mills Brothers,Nevertheless,-,58,1,,,,
59,-,Avishai Cohen Trio,Seattle,-,59,3,,,,
60,down,Julie London,'Round Midnight,45,45,3,,,,
61,-,Ray Charles,I've Got a Woman,-,36,22,,,,
62,-,Rob Luft,All Ways Moving,-,17,12,,,,
63,up,Dinah Washington,Cry Me a River,77,53,23,,,,
64,-,Paul Taylor,Exotica,-,54,17,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,14,73,,,,
66,-,Jacob Collier,Hideaway,-,41,24,,,,
67,-,Kenny G,Sentimental,-,10,68,,,,
68,-,Kenny G,Loving You (Edit),-,27,45,,,,
69,up,Louis Prima,Just a Gigolo,76,32,25,,,,
70,-,"Grover Washington, Jr.",Winelight,-,41,14,,,,
71,-,Clouded Transparency,Song For,-,71,1,,,,
72,down,Peggy Lee,Fever,29,18,70,,,,
73,-,Alex Sipiagin,Miyako,-,73,1,,,,
74,-,Etta James,At Last,-,27,59,,,,
75,down,Joytastic Sarah,Fly Me to the Moon,39,11,59,,,,
76,down,Kenny G,Songbird,26,6,80,,,,
77,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,73,,,,
78,-,Keith Jarrett & Charlie Haden,Goodbye,-,48,4,,,,
79,-,Joachim Kühn,Peace Piece,-,17,11,,,,
80,-,Lindsey Webster,Fool Me Once,-,49,4,,,,
81,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,46,46,4,,,,
82,-,Osmond Chapman Orchestra,The Way You Look Tonight,-,82,1,,,,
83,-,Lauren Henderson,"Wild Is the Wind (feat. Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,83,1,,,,
84,down,Ramsey Lewis,Love Song,51,51,10,,,,
85,-,Trio X of Sweden,Allt under himmelens fäste,-,85,1,,,,
86,-,Kenny G,Silhouette,-,15,70,,,,
87,-,Frank Sinatra,I Won't Dance,-,87,1,,,,
88,-,Aryaman Sethi,Soulful Bollywood Mashup (feat. Misfit Music),-,88,1,,,,
89,-,Kim Waters,After Midnight,-,61,4,,,,
90,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,45,18,,,,
91,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,79,3,,,,
92,-,Frank Sinatra,That's Life,-,6,69,,,,
93,-,Benito Gonzalez,"Offering (feat. Christian McBride & Jeff ""Tain"" Watts)",-,93,1,,,,
94,-,Pierre de Bethmann Trio,This Never Happened Before,-,31,3,,,,
95,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,72,3,,,,
96,-,Fergus McCreadie,An Old Friend,-,68,3,,,,
97,-,Louis Armstrong,A Kiss to Build a Dream On,-,55,11,,,,
98,-,Billie Holiday,I'll Be Seeing You,-,76,4,,,,
99,-,Kirk Whalum,If Only for One Night,-,99,2,,,,
100,down,Scott DuBois,Into River Fog,25,17,7,,,,
