Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),1,1,5,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,103,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,103,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,144,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,107,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,115,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,241,,,,
8,up,ARMBH & Memeshant,Trollywood 1,8,6,11,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,165,,,,
10,up,Laufey,From The Start,10,6,58,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),11,8,107,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,12,96,,,,
13,down,Sade,Kiss of Life,12,12,5,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,10,133,,,,
15,up,Robert Glasper,Let Go,71,15,2,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,10,31,,,,
17,up,Nina Simone,Feeling Good,19,2,241,,,,
18,up,Refeeld & Kloetie,Gouache,20,15,6,,,,
19,up,Caleb Arredondo,Echo Sax End,21,12,14,,,,
20,up,Django Reinhardt,Baby,22,20,38,,,,
21,up,Roy Ayers,Funk in the Hole,24,1,140,,,,
22,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),74,22,2,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),26,13,44,,,,
24,down,Frank Sinatra,That's Life (Remastered 2008),23,12,107,,,,
25,down,WILLOW,run!,18,9,7,,,,
26,down,Dean Martin,Sway,25,8,241,,,,
27,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),76,27,2,,,,
28,up,Theo Croker,Dinner With Sade,77,28,2,,,,
29,down,Ray Charles,Hit the Road Jack,27,5,238,,,,
30,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),80,30,2,,,,
31,up,Robert Glasper,Awakening Dawn,81,31,2,,,,
32,down,Kenny G,Songbird,29,10,181,,,,
33,down,Sade,No Ordinary Love,30,25,5,,,,
34,down,Sade,Like a Tattoo,31,26,5,,,,
35,up,Robert Glasper,Round ‘bout Sunlight,95,35,2,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,2,241,,,,
37,down,Frank Sinatra,The Way You Look Tonight,32,15,39,,,,
38,down,Arooj Aftab,Aey Nehin,14,14,3,,,,
39,down,Laufey,Promise,34,34,30,,,,
40,up,The Dave Brubeck Quartet,Take Five,58,33,23,,,,
41,down,Pat Metheny,You’re Everything,28,21,6,,,,
42,down,Kenny G,Songbird,37,5,225,,,,
43,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",35,26,6,,,,
44,down,Aman Jaji,Moon,40,11,45,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,18,10,,,,
46,up,Nina Simone,Sinnerman,47,8,216,,,,
47,up,Talwiinder & Sneh,Samajh Na Aave,51,28,66,,,,
48,up,Caleb Arredondo,Echo Sax End (Looped),57,48,9,,,,
49,down,Most Iverson,All I See in You,41,20,41,,,,
