Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Doja Cat,Woman,2,1,11,,,,
3,up,Ivandro,Moça,3,1,11,,,,
4,up,Ed Sheeran,Bad Habits,4,2,11,,,,
5,up,Doja Cat,Need To Know,5,5,13,,,,
6,up,Olivia Rodrigo,good 4 u,6,1,17,,,,
7,up,Alvaro De Luna,Juramento eterno de sal,8,5,10,,,,
8,down,Calema,Te Amo,7,1,83,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,24,3,2021-04-04,3,2021-04-04
10,down,Doja Cat,Kiss Me More (feat. SZA),9,3,22,9,2021-04-18,1,2021-05-16
11,down,Olivia Rodrigo,traitor,10,3,16,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,25,56,2021-03-21,1,2021-03-28
13,up,Luísa Sonza,penhasco.,13,6,7,,,,
14,up,T-Rex,Volta,18,6,7,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),16,1,37,71,2021-01-03,71,2021-01-03
16,down,Diogo Piçarra & Bispo,Monarquia,14,3,20,,,,
17,down,Trinidad Cardona,Dinero,15,3,10,,,,
18,up,Nena,Portas do Sol,23,13,28,,,,
19,up,Doja Cat,Ain't Shit,19,14,11,,,,
20,up,Olivia Rodrigo,drivers license,22,1,35,1,2021-01-17,1,2021-01-17
21,up,Maninho,Pode Tentar,25,21,14,,,,
22,down,Shawn Mendes & Tainy,Summer Of Love,17,12,3,,,,
23,up,Doja Cat & The Weeknd,You Right,27,7,11,,,,
24,up,Harry Styles,Watermelon Sugar,26,1,94,85,2019-11-17,2,2020-08-23
25,up,Doja Cat,Get Into It (Yuh),29,19,10,,,,
26,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,21,21,3,,,,
27,up,Olivia Rodrigo,deja vu,28,2,23,17,2021-04-11,16,2021-04-18
28,up,Camila Cabello,Don't Go Yet,34,21,7,,,,
29,up,Olivia Rodrigo,brutal,45,7,16,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,31,28,9,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),33,10,49,93,2020-10-25,3,2021-05-16
32,up,Tiësto,The Business,37,15,26,52,2021-01-03,18,2021-04-04
33,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),35,2,14,,,,
34,down,Olivia Rodrigo,favorite crime,30,6,16,,,,
35,up,Ana Moura,Andorinhas,36,10,19,,,,
36,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,38,24,2,,,,
37,down,Luísa Sonza,melhor sozinha :-)-:,32,25,7,,,,
38,down,Ed Sheeran,Visiting Hours,20,20,3,,,,
39,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),51,13,23,,,,
40,down,Soraia Ramos & Calema,O Nosso Amor,39,1,52,,,,
41,down,Richie Campbell & G:son,Tsunami,40,1,29,,,,
42,down,Lizzo & Cardi B,Rumors,24,14,4,,,,
43,down,Dua Lipa,Don't Start Now,42,1,96,19,2019-11-03,3,2020-01-05
44,up,Billie Eilish & Khalid,lovely,46,9,96,62,2020-02-02,62,2020-02-02
45,up,Nininho & Cristiano Maia,Gosto de Ti,49,8,17,,,,
46,up,Sam Smith,Like I Can,47,32,3,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,2,3,,,,
48,down,Olivia Rodrigo,happier,41,9,16,,,,
49,up,Dua Lipa,Levitating,50,9,35,74,2020-04-05,74,2020-04-05
50,up,Danni Gato & Vado Más Ki Ás,Pedrinha,54,11,21,,,,
51,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),72,51,2,,,,
52,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,49,1,,,,
53,up,Luísa Sonza,INTERE$$EIRA,53,27,7,,,,
54,down,Anitta,Girl From Rio,43,9,19,,,,
55,-,ABBA,I Still Have Faith In You,-,37,1,,,,
56,up,Bruno Mars,Talking to the Moon,60,17,27,98,2021-04-25,82,2021-05-02
57,down,Duncan Laurence,Arcade,52,5,33,88,2021-02-28,69,2021-03-14
58,-,ABBA,Don't Shut Me Down,-,34,1,,,,
59,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,68,75,2020-05-24,1,2020-05-31
60,-,Charli XCX,Good Ones,-,26,1,,,,
61,down,Olivia Rodrigo,"jealousy, jealousy",48,13,16,,,,
62,down,Wizkid,Essence (feat. Justin Bieber & Tems),44,32,4,,,,
63,down,BTS,Permission to Dance,56,20,9,,,,
64,up,OneRepublic,Run,80,64,2,,,,
65,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,65,1,,,,
66,down,"Danni Gato, Deezy & Vandeexx",Feel it,55,40,8,,,,
67,-,Richie Campbell & Sneakbo,Shake,-,43,1,,,,
68,down,Ed Sheeran,Shape of You,67,21,94,94,2020-01-05,94,2020-01-05
69,up,Adele,Rolling In the Deep,77,18,3,,,,
70,down,Fernando Daniel,Raro,58,43,8,,,,
71,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,71,1,,,,
72,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,72,1,,,,
73,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,73,1,,,,
74,-,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),-,74,1,,,,
75,up,Kane Brown x blackbear,Memory,76,49,7,,,,
76,up,Becky Hill & David Guetta,Remember,96,37,9,,,,
77,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),62,1,63,,,,
78,down,BTS,Butter,65,14,16,,,,
79,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,79,1,,,,
80,down,Luísa Sonza & 6LACK,VIP *-*,64,32,7,,,,
81,-,Lady Gaga,Babylon (Haus Labs Version),-,81,1,,,,
82,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,82,1,,,,
83,-,Normani,Wild Side (feat. Cardi B),-,23,7,,,,
84,down,Calema,A Nossa Vez,57,31,91,,,,
85,down,Anne-Marie & Niall Horan,Our Song,82,45,12,,,,
86,-,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),-,86,1,,,,
87,up,Michael Jackson,Billie Jean (Single Version),88,28,66,,,,
88,-,"Lady Gaga, Elton John, Chester Lockhart, Mood Killer & Lil Texas","Sine From Above (Chester Lockhart, Mood Killer & Lil Texas Remix)",-,88,1,,,,
89,-,Lady Gaga & Doss,Enigma (Doss Remix),-,89,1,,,,
90,up,Anne-Marie,TRACK 3,93,48,7,,,,
91,down,Ariana Grande,positions,83,1,46,77,2020-10-25,1,2020-11-01
92,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,47,5,,,,
93,down,Olivia Rodrigo,enough for you,68,10,16,,,,
94,-,"Lady Gaga, Bree Runway & Jimmy Edgar",Babylon (Bree Runway & Jimmy Edgar Remix),-,94,1,,,,
95,-,ABBA,Dancing Queen,-,63,3,,,,
96,down,"Julinho Ksd, Yuran & Trista",Vivi Good,94,1,81,,,,
97,down,Luísa Sonza,MULHER DO ANO XD,63,46,7,,,,
98,down,Bárbara Tinoco,Sei Lá,85,6,90,,,,
99,down,Dua Lipa,Love Again,84,16,15,96,2020-04-05,96,2020-04-05
100,-,Ariana Grande,7 rings,-,21,88,58,2019-10-06,51,2020-01-05
