Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,16,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,14,,,,
3,up,Ivandro,Moça,3,1,16,,,,
4,up,Ed Sheeran,Bad Habits,4,2,16,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,5,5,15,,,,
6,up,Ed Sheeran,Shivers,10,2,5,,,,
7,up,Julinho Ksd & Richie Campbell,Don't Lie,8,7,3,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,29,3,2021-04-04,3,2021-04-04
9,down,Lil Nas X,THATS WHAT I WANT,6,2,4,,,,
10,down,Doja Cat,Need To Know,9,5,18,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,8,,,,
12,down,Calema,Te Amo,11,1,88,,,,
13,up,Shawn Mendes & Tainy,Summer Of Love,18,12,8,,,,
14,down,Olivia Rodrigo,good 4 u,13,1,22,,,,
15,down,Olivia Rodrigo,traitor,14,3,21,,,,
16,up,Diogo Piçarra & Bispo,Monarquia,17,3,25,,,,
17,down,Taylor Swift,Wildest Dreams (Taylor's Version),15,15,4,,,,
18,down,Nena,Portas do Sol,16,13,33,,,,
19,up,T-Rex,Volta,20,6,12,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,30,56,2021-03-21,1,2021-03-28
21,up,Maninho,Pode Tentar,26,21,19,,,,
22,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),27,1,42,71,2021-01-03,71,2021-01-03
23,down,Doja Cat,Kiss Me More (feat. SZA),21,3,27,9,2021-04-18,1,2021-05-16
24,up,Olivia Rodrigo,drivers license,24,1,40,1,2021-01-17,1,2021-01-17
25,down,Luísa Sonza,penhasco.,23,6,12,,,,
26,down,Julinho Ksd & Pika,Clima Tropicau,19,19,3,,,,
27,up,Ed Sheeran,Visiting Hours,30,20,8,,,,
28,up,Doja Cat & The Weeknd,You Right,33,7,16,,,,
29,down,Julinho Ksd & Edgar Domingos,Nossa Vibe,22,22,3,,,,
30,up,LISA,MONEY,53,22,3,,,,
31,up,Tiësto,The Business,36,15,31,52,2021-01-03,18,2021-04-04
32,up,Harry Styles,Watermelon Sugar,38,1,99,85,2019-11-17,2,2020-08-23
33,down,Trinidad Cardona,Dinero,32,3,15,,,,
34,down,Doja Cat,Get Into It (Yuh),29,19,15,,,,
35,down,Camila Cabello,Don't Go Yet,31,21,12,,,,
36,down,Doja Cat,Ain't Shit,34,14,16,,,,
37,up,Olivia Rodrigo,deja vu,39,2,28,17,2021-04-11,16,2021-04-18
38,up,Soraia Ramos & Calema,O Nosso Amor,45,1,57,,,,
39,down,Julinho Ksd,Sabi na Sabura,28,28,5,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,28,14,,,,
41,up,Olivia Rodrigo,brutal,50,7,21,,,,
42,up,Billie Eilish & Khalid,lovely,46,9,101,62,2020-02-02,62,2020-02-02
43,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),58,13,28,,,,
44,up,Justin Bieber,Ghost,77,22,7,62,2021-03-28,62,2021-03-28
45,up,Dua Lipa,Don't Start Now,48,1,101,19,2019-11-03,3,2020-01-05
46,up,Dua Lipa,Levitating (feat. DaBaby),61,10,54,93,2020-10-25,3,2021-05-16
47,up,Ana Moura,Andorinhas,49,10,24,,,,
48,down,"Julinho Ksd, Yuran & Trista",Vivi Good,41,1,85,,,,
49,down,Richie Campbell & G:son,Tsunami,42,1,34,,,,
50,up,Sam Smith,Like I Can,55,32,8,,,,
51,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,59,21,8,,,,
52,up,Lizzo & Cardi B,Rumors,74,14,9,,,,
53,down,Julinho Ksd,Conclusão,35,2,54,,,,
54,up,Danni Gato & Vado Más Ki Ás,Pedrinha,63,11,26,,,,
55,up,Adele,Rolling In the Deep,84,18,8,,,,
56,down,Julinho Ksd,Whiskey,43,43,3,,,,
57,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,1,,,,
58,up,Ed Sheeran,Photograph,82,50,71,,,,
59,down,Lil Nas X,DEAD RIGHT NOW,37,13,4,,,,
60,up,Ed Sheeran,Shape of You,89,21,99,94,2020-01-05,94,2020-01-05
61,up,Bruno Mars,Talking to the Moon,72,17,32,98,2021-04-25,82,2021-05-02
62,up,Dua Lipa,Levitating,66,9,40,74,2020-04-05,74,2020-04-05
63,down,Olivia Rodrigo,favorite crime,52,6,21,,,,
64,up,PEDRO SAMPAIO,GALOPA,86,1,2,,,,
65,up,Becky Hill & Topic,My Heart Goes (La Di Da),73,51,3,,,,
66,down,Olivia Rodrigo,happier,65,9,21,,,,
67,-,Adele,Love in the Dark,-,34,1,,,,
68,up,Luísa Sonza,melhor sozinha :-)-:,70,25,12,,,,
69,down,Duncan Laurence,Arcade,67,5,38,88,2021-02-28,69,2021-03-14
70,-,Adele,When We Were Young,-,21,6,,,,
71,up,Bárbara Tinoco,Sei Lá,97,6,95,,,,
72,-,Justin Bieber,Red Eye (feat. TroyBoi),-,28,1,,,,
73,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,69,1,,,,
74,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),79,2,19,,,,
75,-,Adele,Someone Like You,-,25,5,,,,
76,down,Julinho Ksd,Vou,54,49,3,,,,
77,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,71,24,7,,,,
78,-,Måneskin,MAMMAMIA,-,55,1,,,,
79,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,33,25,96,2021-04-11,41,2021-05-16
80,-,Oliver Tree,Life Goes On,-,63,1,,,,
81,-,aespa,Savage,-,81,1,,,,
82,down,Diogo Piçarra,Vem Dançar Comigo,80,47,4,,,,
83,-,Ed Sheeran,Perfect,-,28,42,73,2019-10-06,58,2019-10-20
84,down,Julinho Ksd & Instinto 26,É Ka Nada Dado,51,51,3,,,,
85,down,Lil Nas X,TALES OF DOMINICA,56,18,4,,,,
86,-,テイラー・スウィフト,Wildest Dreams,-,82,3,,,,
87,down,Julinho Ksd,Mi Ma Bo,57,57,3,,,,
88,-,Adele,Send My Love (To Your New Lover),-,50,1,,,,
89,down,Julinho Ksd,Mama Ta Xinti,64,2,36,,,,
90,up,JAPA,Osaka,100,90,2,,,,
91,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,14,69,,,,
92,-,Dino d'Santiago & Branko,Lokura,-,79,1,,,,
93,-,Adele,Set Fire to the Rain,-,30,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,27,13,,,,
95,up,Michael Jackson,Billie Jean (Single Version),95,28,69,,,,
96,down,Nininho & Cristiano Maia,Gosto de Ti,87,8,22,,,,
97,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),60,29,4,,,,
98,-,Anne-Marie & Niall Horan,Our Song,-,45,14,,,,
99,down,Julinho Ksd,Coro,47,47,3,,,,
100,-,Edgar Domingos,Adoço,-,9,58,,,,
