Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Treyce,Lovezinho,2,1,11,,,,
3,up,Bispo & Bárbara Tinoco,Planeta,3,3,6,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),4,1,34,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),5,3,23,,,,
6,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,2,3,,,,
7,up,Richie Campbell,Love Again,7,3,20,,,,
8,up,Rema & Selena Gomez,Calm Down,8,3,36,,,,
9,up,Bárbara Tinoco,chamada não atendida,12,2,32,,,,
10,down,Jão & Anitta,Pilantra,9,8,7,,,,
11,down,Harry Styles,As It Was,10,1,57,,,,
12,up,Richie Campbell,Heartless,13,6,7,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),11,3,22,,,,
14,up,Ivandro,Lua,15,1,63,,,,
15,up,Bárbara Tinoco,Despedida de Solteira,71,15,2,,,,
16,up,Taylor Swift,Anti-Hero,17,1,28,,,,
17,down,Post Malone,Chemical,14,14,3,,,,
18,up,Matias Damásio,Como Antes,18,4,56,,,,
19,down,JVKE,Golden Hour,16,9,28,,,,
20,down,Sam Smith & Kim Petras,Unholy,19,2,32,,,,
21,up,Beyoncé,CUFF IT,21,3,40,,,,
22,up,Calema,Te Amo,23,1,169,,,,
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,6,12,,,,
24,up,David Kushner,Daylight,34,14,3,,,,
25,down,Joji,Glimpse of Us,24,2,46,,,,
26,down,Ed Sheeran,Eyes Closed,25,13,6,,,,
27,up,Kim Petras,Alone (feat. Nicki Minaj),70,25,2,,,,
28,up,Calema & Zé Felipe,Onde Anda,30,2,57,,,,
29,down,T-Rex,Volta,28,6,58,,,,
30,down,OneRepublic,I Ain't Worried,27,7,48,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,2,89,,,,
32,down,PEDRO SAMPAIO,GALOPA,31,1,83,,,,
33,up,Richie Campbell,Let You Go,42,5,55,,,,
34,down,Fernando Daniel,Prometo,32,23,18,,,,
35,down,Matias Damásio,Magui,33,23,9,,,,
36,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),29,7,19,,,,
37,down,Carolina Deslandes,Saia Da Carolina,26,13,8,,,,
38,down,Nininho,E Agora,22,22,12,,,,
39,down,Loreen,Tattoo,37,1,8,,,,
40,down,"Anitta, MC Danny & HITMAKER",Ai Papai,36,14,22,,,,
41,up,Adele,Set Fire to the Rain,47,30,41,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),43,14,55,,,,
43,up,Harry Styles,Late Night Talking,50,2,50,,,,
44,up,Harry Styles,Watermelon Sugar,46,1,179,85,2019-11-17,2,2020-08-23
45,up,Ivandro,Moça,48,1,97,,,,
46,up,Ed Sheeran,Perfect,51,28,100,73,2019-10-06,58,2019-10-20
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,2,61,,,,
48,down,P!nk,TRUSTFALL,39,38,11,,,,
49,down,Dua Lipa,New Rules,44,25,93,,,,
50,down,Carolina Deslandes,Conta-me,38,15,8,,,,
51,up,Adele,Easy On Me,54,1,81,,,,
52,down,Calema,A Nossa Vez,49,31,139,,,,
53,down,Frank Ocean,Pink + White,40,28,27,,,,
54,up,Richie Campbell,Hard To Get,75,16,7,,,,
55,down,テイラー・スウィフト,Style,53,23,5,,,,
56,down,Ed Sheeran,Shape of You,55,21,176,94,2020-01-05,94,2020-01-05
57,down,Fernando Daniel & Beatriz Rosário,Metade,41,35,7,,,,
58,up,Bárbara Tinoco,Ensina-me a Voar,79,58,2,,,,
59,up,Richie Campbell & G:son,Tsunami,77,1,78,,,,
60,up,Adele,Love in the Dark,63,34,40,,,,
61,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),62,13,76,,,,
62,up,Bárbara Tinoco,Linha de Sintra,76,62,2,,,,
63,up,Bárbara Tinoco,Bichinho,74,63,2,,,,
64,down,Bárbara Bandeira,Onde Vais (feat. Carminho),52,2,82,,,,
65,down,Taylor Swift,Lover,56,11,12,38,2019-10-06,27,2019-11-03
66,up,Bárbara Tinoco,Querido Ex Namorado,73,66,2,,,,
67,up,Alvaro De Luna,Juramento eterno de sal,68,5,94,,,,
68,-,Richie Campbell,Floating,-,7,28,,,,
69,down,The Goo Goo Dolls,Iris,65,23,45,,,,
70,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,2,27,,,,
71,down,Diogo Piçarra & Bispo,Monarquia,59,3,97,,,,
72,-,Anjos & Diogo Piçarra,Se Tu Não Estás,-,16,1,,,,
73,up,Sia,Unstoppable,82,39,77,81,2019-11-10,81,2019-11-10
74,-,Richie Campbell,Closer,-,15,6,,,,
75,down,Ed Sheeran,Thinking Out Loud,69,27,60,,,,
76,down,Rihanna,Work (feat. Drake),61,23,9,,,,
77,down,テイラー・スウィフト,Blank Space,66,29,6,,,,
78,up,Bárbara Tinoco,Tudo menos Indiferente,84,78,2,,,,
79,-,Taylor Swift,Karma,-,13,9,,,,
80,up,Bárbara Tinoco,"Ai, Ai",86,80,2,,,,
81,up,Bárbara Tinoco,Síndrome de Impostor,91,81,2,,,,
82,-,Richie Campbell & Bella Shmurda,Run Gimme,-,30,5,,,,
83,down,Bebe Rexha,Call On Me,64,47,4,,,,
84,down,Soraia Ramos & Calema,O Nosso Amor,58,1,115,,,,
85,-,Richie Campbell,Chapter V,-,13,5,,,,
86,down,Diogo Piçarra,Saída De Emergência,60,8,11,,,,
87,-,Richie Campbell,Star,-,26,6,,,,
88,-,Ana Moura,Andorinhas,-,10,66,,,,
89,up,Adele,Someone Like You,93,25,51,,,,
90,up,Bárbara Tinoco,Quero (feat. Bichinho),92,90,2,,,,
91,-,Richie Campbell,Love Me Too Much,-,18,5,,,,
92,-,OneRepublic,Counting Stars,-,77,15,,,,
93,up,Billie Eilish & Khalid,lovely,97,9,180,62,2020-02-02,62,2020-02-02
94,down,Rihanna,Love on the Brain,80,32,23,,,,
95,-,Ed Sheeran,Photograph,-,50,120,,,,
96,-,FIFTY FIFTY,Cupid (Twin Version),-,60,1,,,,
97,down,Lady Gaga,Bloody Mary,78,13,22,,,,
98,down,Dua Lipa,Don't Start Now,81,1,178,19,2019-11-03,3,2020-01-05
99,-,Anitta & HITMAKER,Nu,-,84,1,,,,
100,-,Jorge Palma,Vida,-,100,1,,,,
