Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),29,1,2,,,,
2,up,Ariana Grande,the boy is mine,53,2,2,,,,
3,up,Ariana Grande,"yes, and?",6,1,10,,,,
4,up,Ariana Grande,bye,28,4,2,,,,
5,down,Iñigo Quintero,Si No Estás,1,1,26,,,,
6,up,Ariana Grande,eternal sunshine,56,6,2,,,,
7,down,Teddy Swims,Lose Control,2,2,20,,,,
8,down,Benson Boone,Beautiful Things,4,1,9,,,,
9,up,Ariana Grande,true story,68,9,2,,,,
10,up,Ariana Grande,supernatural,70,10,2,,,,
11,up,Ariana Grande,don't wanna break up again,63,11,2,,,,
12,down,Bárbara Bandeira,Carro (feat. Dillaz),3,2,24,,,,
13,up,Ariana Grande,i wish i hated you,75,13,2,,,,
14,down,Natasha Bedingfield,Unwritten,5,2,11,,,,
15,up,Ariana Grande,imperfect for you,81,15,2,,,,
16,up,Ariana Grande,intro (end of the world),71,16,2,,,,
17,down,Tate McRae,greedy,8,2,27,,,,
18,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,7,4,,,,
19,up,Ariana Grande,Saturn Returns Interlude,76,19,2,,,,
20,down,Dua Lipa,Training Season,9,5,5,,,,
21,down,Tyla,Water,10,4,28,,,,
22,down,Olivia Rodrigo,vampire,11,2,38,,,,
23,up,Ariana Grande,ordinary things (feat. Nonna),84,23,2,,,,
24,down,Taylor Swift,Cruel Summer,13,4,43,,,,
25,down,Dua Lipa,Houdini,12,3,19,,,,
26,down,Miley Cyrus,Flowers,16,1,62,,,,
27,down,DENNIS & MC Kevin O Chris,Tá OK,17,1,43,,,,
28,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),91,28,2,,,,
29,down,Ivandro,Lua,21,1,109,,,,
30,down,Sophie Ellis-Bextor,Murder On the Dancefloor,20,9,9,,,,
31,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,19,2,49,,,,
32,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,15,7,6,,,,
33,down,Maninho,Até ao Fim,18,16,9,,,,
34,down,The Almighty,Como Tu (feat. Ivandro),22,1,80,,,,
35,down,Loreen,Tattoo,23,1,54,,,,
36,down,Calema,Te Amo,31,1,215,,,,
37,down,Ivandro & Vitor Kley,Noite,25,6,18,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),24,14,101,,,,
39,down,Harry Styles,As It Was,30,1,103,,,,
40,down,Dua Lipa,New Rules,27,25,139,,,,
41,up,Diana Lima,Não Somos Iguais,96,41,2,,,,
42,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),14,14,3,,,,
43,up,Billie Eilish & Khalid,lovely,45,9,226,62,2020-02-02,62,2020-02-02
44,down,Taylor Swift,Lover,35,12,58,38,2019-10-06,27,2019-11-03
45,down,Frank Ocean,Pink + White,36,28,72,,,,
46,down,Selena Gomez,Love On,33,15,4,,,,
47,down,Murta & Diana Lima,Tu Sabes,34,30,5,,,,
48,down,RAYE,Escapism. (feat. 070 Shake),32,3,66,,,,
49,down,Justin Timberlake,Selfish,38,14,8,,,,
50,down,D.A.M.A,CASA (feat. Buba Espinho),41,3,69,,,,
51,down,Diogo Piçarra,Não Te Odeio,26,26,16,,,,
52,down,Ivandro,Moça,42,1,143,,,,
53,down,Tate McRae,exes,50,10,18,,,,
54,down,Taylor Swift,Anti-Hero,37,1,74,,,,
55,down,SYRO & Bispo,Brutos Diamantes,47,12,19,,,,
56,up,Luísa Sonza,Chico,57,1,29,,,,
57,down,Adele,Someone Like You,39,25,86,,,,
58,down,Bispo & Bárbara Tinoco,Planeta,46,3,52,,,,
59,down,Adele,Set Fire to the Rain,40,30,84,,,,
60,down,Rihanna,Work (feat. Drake),49,23,34,,,,
61,up,Dua Lipa,Dance The Night,65,2,43,,,,
62,down,Taylor Swift,You Need To Calm Down,48,14,38,44,2019-10-06,44,2019-10-06
63,down,The Goo Goo Dolls,Iris,44,23,86,,,,
64,-,Iolanda,Grito,-,10,1,,,,
65,down,Dua Lipa,Don't Start Now,51,1,207,19,2019-11-03,3,2020-01-05
66,-,Ariana Grande & Troye Sivan,supernatural,-,66,1,,,,
67,down,Rihanna,We Found Love (feat. Calvin Harris),55,22,35,,,,
68,down,D.A.M.A & Los Romeros,Loucamente,54,4,45,,,,
69,down,Dua Lipa,Levitating,60,9,130,74,2020-04-05,74,2020-04-05
70,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,38,1,,,,
71,down,Rihanna,Love on the Brain,58,32,42,,,,
72,down,Wet Bed Gang,Voar,67,62,12,,,,
73,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),59,24,6,,,,
74,down,Dua Lipa,Be the One,62,48,39,,,,
75,down,Ed Sheeran,Perfect,52,28,144,73,2019-10-06,58,2019-10-20
76,down,Beyoncé,CUFF IT,64,3,86,,,,
77,down,Ariana Grande,7 rings,73,21,121,58,2019-10-06,51,2020-01-05
78,down,Dua Lipa,IDGAF,61,49,35,,,,
79,down,David Carreira & Juliette,Vida Boa,43,26,4,,,,
80,up,Calema & Zé Felipe,Onde Anda,86,2,102,,,,
81,up,Calema,A Nossa Vez,89,31,183,,,,
82,-,Fernando Daniel,Dois,-,23,1,,,,
83,down,Frank Ocean,Thinkin Bout You,80,58,10,,,,
84,down,Ed Sheeran,Shape of You,69,21,216,94,2020-01-05,94,2020-01-05
85,down,Beyoncé,Crazy in Love (feat. Jay-Z),83,58,74,,,,
86,down,Diogo Piçarra & Bispo,Monarquia,66,3,113,,,,
87,-,Ariana Grande,"thank u, next",-,36,91,,,,
88,-,Capitão Fausto,Na Na Nada,-,42,1,,,,
89,-,Capitão Fausto,Muitas Mais Virão,-,89,1,,,,
90,down,Tyla,Truth or Dare,78,24,8,,,,
91,down,Taylor Swift,Delicate,72,22,37,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,2,135,,,,
93,down,Adele,Love in the Dark,79,34,73,,,,
94,-,Capitão Fausto,Andar à Solta,-,87,1,,,,
95,-,Capitão Fausto,Nunca Nada Muda,-,77,1,,,,
96,down,Adele,Skyfall,88,48,12,,,,
97,down,Adele,When We Were Young,85,21,40,,,,
98,down,Miley Cyrus,Party In the U.S.A.,92,45,24,,,,
99,-,Bárbara Tinoco,chamada não atendida,-,2,76,,,,
100,down,Doja Cat,Woman,93,1,103,,,,
