Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,1,1,24,,,,
2,up,Ivandro,Lua,3,1,4,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,30,,,,
4,up,Adele,Easy On Me,4,1,22,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,2,23,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),67,2,2,,,,
7,up,Gayle,abcdefu,7,5,17,,,,
8,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,6,6,5,,,,
9,down,Ed Sheeran,Shivers,8,2,27,,,,
10,down,Jão,Idiota,9,4,8,,,,
11,down,Dove Cameron,Boyfriend,10,10,5,,,,
12,up,Doja Cat,Woman,12,1,38,,,,
13,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,13,11,14,,,,
14,down,Alvaro De Luna,Juramento eterno de sal,11,5,37,,,,
15,down,Shawn Mendes,It'll Be Okay,14,10,15,,,,
16,up,Frank Ocean,Lost,31,14,9,,,,
17,up,Calema,Te Amo,17,1,110,,,,
18,up,Adele,Oh My God,18,2,17,,,,
19,down,Ed Sheeran,Bad Habits,15,2,38,,,,
20,up,Gloria Groove,VERMELHO,22,19,5,,,,
21,down,Ivandro,Moça,16,1,38,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,19,1,36,,,,
23,down,Charlie Puth,Light Switch,21,16,8,,,,
24,down,Anitta,Boys Don't Cry,20,6,7,,,,
25,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],23,3,17,,,,
26,down,Lauren Spencer-Smith,Fingers Crossed,24,8,10,,,,
27,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),25,1,64,71,2021-01-03,71,2021-01-03
28,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",27,15,3,,,,
29,down,Ed Sheeran,Overpass Graffiti,26,13,20,,,,
30,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),28,9,5,,,,
31,up,Labrinth,Mount Everest,32,31,5,,,,
32,up,Nena,Portas do Sol,36,13,55,,,,
33,up,Elley Duhé,MIDDLE OF THE NIGHT,34,28,10,,,,
34,down,Mimi Webb,House On Fire,33,33,3,,,,
35,down,Fernando Daniel,Encontrar (feat. Piruka),30,19,8,,,,
36,down,Olivia Rodrigo,drivers license,35,1,62,1,2021-01-17,1,2021-01-17
37,up,Shawn Mendes & Tainy,Summer Of Love,42,12,30,,,,
38,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,43,27,8,,,,
39,up,Sia,Unstoppable,45,39,20,81,2019-11-10,81,2019-11-10
40,down,Olivia Rodrigo,good 4 u,37,1,44,,,,
41,down,Dua Lipa,Don't Start Now,40,1,123,19,2019-11-03,3,2020-01-05
42,down,Maninho,Pode Tentar,38,21,41,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),41,1,51,3,2021-04-04,3,2021-04-04
44,down,Olivia Rodrigo,traitor,39,3,43,,,,
45,up,Soraia Ramos & Calema,O Nosso Amor,47,1,79,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,52,56,2021-03-21,1,2021-03-28
47,down,Diogo Piçarra & Bispo,Monarquia,44,3,47,,,,
48,up,Doja Cat,Need To Know,49,5,40,,,,
49,down,Lil Nas X,THATS WHAT I WANT,46,2,26,,,,
50,up,Rita Rocha,Mais Ou Menos Isto,59,26,5,,,,
51,up,Gloria Groove,A QUEDA,53,14,22,,,,
52,up,Billie Eilish & Khalid,lovely,56,9,123,62,2020-02-02,62,2020-02-02
53,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,29,29,3,,,,
54,down,Julinho Ksd & Richie Campbell,Don't Lie,51,7,25,,,,
55,down,Harry Styles,Watermelon Sugar,48,1,121,85,2019-11-17,2,2020-08-23
56,down,Anitta,Faking Love (feat. Saweetie),54,14,22,,,,
57,down,Ed Sheeran,Shape of You,52,21,119,94,2020-01-05,94,2020-01-05
58,down,C4 pedro,Está Tudo Bem,57,38,3,,,,
59,down,Fernando Daniel,Fim (feat. Carolina Deslandes),58,22,9,,,,
60,up,Dino d'Santiago & Slow J,Esquinas,61,14,16,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),62,3,49,9,2021-04-18,1,2021-05-16
62,up,Dua Lipa,Levitating,64,9,59,74,2020-04-05,74,2020-04-05
63,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,9,1,,,,
64,up,Richie Campbell & G:son,Tsunami,69,1,55,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,31,4,,,,
66,down,Djodje & SYRO,Tempestade,65,21,17,,,,
67,up,Tiësto,The Business,68,15,53,52,2021-01-03,18,2021-04-04
68,down,Adele,Rolling In the Deep,63,18,30,,,,
69,-,Dengaz & Murta,Não Tá Fácil,-,69,1,,,,
70,-,Emmy Meli,I AM WOMAN,-,48,13,,,,
71,down,Tate McRae,she's all i wanna be,60,24,6,,,,
72,up,Michael Jackson,Billie Jean (Single Version),72,28,85,,,,
73,down,T-Rex,Volta,71,6,34,,,,
74,up,Dua Lipa,Levitating (feat. DaBaby),81,10,73,93,2020-10-25,3,2021-05-16
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,22,11,,,,
76,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",80,28,16,,,,
77,down,Doja Cat & The Weeknd,You Right,70,7,38,,,,
78,down,Ed Sheeran,Photograph,73,50,90,,,,
79,down,Bruno Mars,Talking to the Moon,74,17,47,98,2021-04-25,82,2021-05-02
80,-,Maro,"saudade, saudade",-,2,1,,,,
81,up,Bruno Mars,When I Was Your Man,82,28,49,,,,
82,down,Adele,Someone Like You,76,25,27,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,79,28,35,,,,
84,down,C4 pedro & Zara Williams,Posa,77,31,22,,,,
85,-,Danni Gato & Rafa G,Txomam Di Nha Patron,-,53,1,,,,
86,-,Tay,Não Preciso (feat. Dylan),-,8,29,,,,
87,up,Taylor Swift,Wildest Dreams (Taylor's Version),87,15,26,,,,
88,down,Ed Sheeran,Perfect,78,28,52,73,2019-10-06,58,2019-10-20
89,down,Danni Gato & Vado Más Ki Ás,Pedrinha,75,11,38,,,,
90,down,Justin Bieber,Ghost,86,22,23,62,2021-03-28,62,2021-03-28
91,up,Nena,Do Meu ao Teu Correio,97,70,9,,,,
92,down,Fireboy DML & Ed Sheeran,Peru,66,51,10,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,92,5,99,1,2019-10-06,1,2019-10-06
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,82,1,,,,
95,-,Os Quatro e Meia,Amanhã,-,61,1,,,,
96,-,Camila Cabello,Don't Go Yet,-,21,24,,,,
97,-,Pedro Abrunhosa,Que O Amor Te Salve Nesta Noite Escura,-,97,1,,,,
98,-,"NEIKED, Mae Muller & Polo G",Better Days,-,51,6,,,,
99,down,Ana Moura,Andorinhas,88,10,44,,,,
100,down,Charli XCX,Baby,85,66,2,,,,
