Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,Joji,Glimpse of Us,2,2,13,,,,
3,up,Ivandro,Lua,3,1,30,,,,
4,up,Matias Damásio,Como Antes,9,4,23,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,28,,,,
6,up,Calema & Zé Felipe,Onde Anda,6,2,24,,,,
7,up,Beyoncé,ALIEN SUPERSTAR,8,3,7,,,,
8,down,Beyoncé,BREAK MY SOUL,7,2,12,,,,
9,up,OneRepublic,I Ain't Worried,12,7,15,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,5,5,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,56,,,,
12,down,Luísa Sonza,CACHORRINHAS,10,5,8,,,,
13,up,PEDRO SAMPAIO,GALOPA,13,1,50,,,,
14,up,Calema,Te Amo,14,1,136,,,,
15,up,Harry Styles,Late Night Talking,15,2,17,,,,
16,up,Richie Campbell,Let You Go,18,5,22,,,,
17,down,Richie Campbell,Floating,16,7,12,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),17,2,15,,,,
19,up,Alvaro De Luna,Juramento eterno de sal,20,5,63,,,,
20,up,Beyoncé,CUFF IT,22,3,7,,,,
21,up,Ivandro,Moça,25,1,64,,,,
22,up,Jão,Idiota,24,4,34,,,,
23,down,Harry Styles,Watermelon Sugar,21,1,147,85,2019-11-17,2,2020-08-23
24,up,Bárbara Bandeira,Onde Vais (feat. Carminho),28,2,49,,,,
25,up,Adele,Easy On Me,41,1,48,,,,
26,down,BLACKPINK,Pink Venom,23,18,4,,,,
27,up,Ed Sheeran,Thinking Out Loud,29,27,28,,,,
28,down,Beyoncé,ENERGY,26,4,7,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,45,1,62,,,,
30,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),36,1,90,71,2021-01-03,71,2021-01-03
31,up,Benson Boone,In The Stars,37,27,20,,,,
32,down,Lizzo,About Damn Time,31,10,20,,,,
33,up,Rema & Selena Gomez,Calm Down,46,3,3,,,,
34,up,Dua Lipa,New Rules,38,25,60,,,,
35,down,Harry Styles,Matilda,32,3,17,,,,
36,down,Coldplay X BTS,My Universe,19,10,15,,,,
37,down,Beyoncé,COZY,30,9,7,,,,
38,up,Ed Sheeran,Bad Habits,39,2,64,,,,
39,up,Ed Sheeran,Shape of You,44,21,143,94,2020-01-05,94,2020-01-05
40,up,Doja Cat,Woman,43,1,64,,,,
41,up,Carolina Deslandes,Paz,42,23,16,,,,
42,down,Diogo Piçarra,Futuro,34,22,5,,,,
43,up,Ed Sheeran,Perfect,49,28,67,73,2019-10-06,58,2019-10-20
44,up,Carolina de Deus,Talvez...,50,32,19,,,,
45,down,Beyoncé,I'M THAT GIRL,33,8,7,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,78,56,2021-03-21,1,2021-03-28
47,down,Harry Styles,Music For a Sushi Restaurant,40,5,17,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),54,21,9,,,,
49,up,Nena,Portas do Sol,52,13,81,,,,
50,down,Ed Sheeran,Shivers,48,2,53,,,,
51,up,Maro,"saudade, saudade",57,2,27,,,,
52,down,Harry Styles,Sign of the Times,51,24,28,,,,
53,up,Dua Lipa,Don't Start Now,58,1,149,19,2019-11-03,3,2020-01-05
54,up,Ariana Grande,positions,65,1,64,77,2020-10-25,1,2020-11-01
55,down,Beyoncé,HEATED,47,18,7,,,,
56,down,Anitta & Missy Elliott,Lobby,27,20,4,,,,
57,down,Coldplay X Selena Gomez,Let Somebody Go,35,30,8,,,,
58,up,Billie Eilish & Khalid,lovely,81,9,149,62,2020-02-02,62,2020-02-02
59,up,Bruno Mars,When I Was Your Man,76,28,69,,,,
60,up,James Arthur,Car's Outside,74,56,7,,,,
61,down,Beyoncé,CHURCH GIRL,55,12,7,,,,
62,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),53,19,65,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),78,51,41,,,,
64,-,The Almighty,Como Tu (feat. Ivandro),-,1,1,,,,
65,up,Dua Lipa,Be the One,69,48,12,,,,
66,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,38,16,,,,
67,up,Diogo Piçarra & Bispo,Monarquia,89,3,69,,,,
68,up,Måneskin,Beggin,73,29,12,,,,
69,up,Calema,A Nossa Vez,83,31,120,,,,
70,down,Harry Styles,Adore You,56,3,101,24,2019-12-08,6,2020-04-19
71,down,Beyoncé,PURE/HONEY,66,24,7,,,,
72,down,Harry Styles,Little Freak,63,7,15,,,,
73,-,Justin Bieber,Love Yourself,-,73,1,,,,
74,down,Calema,Toca A Todos,59,37,6,,,,
75,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,60,27,6,,,,
76,up,Shawn Mendes,It'll Be Okay,93,10,39,,,,
77,-,Justin Bieber,Ghost,-,22,30,62,2021-03-28,62,2021-03-28
78,down,Soraia Ramos & Calema,O Nosso Amor,67,1,105,,,,
79,down,Harry Styles,Daylight,75,8,16,,,,
80,-,Sia,Unstoppable,-,39,45,81,2019-11-10,81,2019-11-10
81,down,The Goo Goo Dolls,Iris,80,23,16,,,,
82,up,Dua Lipa,Levitating,94,9,85,74,2020-04-05,74,2020-04-05
83,up,Michael Jackson,Billie Jean (Single Version),87,28,108,,,,
84,down,Harry Styles,Satellite,64,12,14,,,,
85,-,Fireboy DML & Ed Sheeran,Peru,-,51,26,,,,
86,down,Gayle,abcdefu,70,5,43,,,,
87,-,Salvador Sobral,Estrada dividida,-,87,1,,,,
88,up,Harry Styles,Falling,88,10,84,57,2019-12-15,39,2019-12-22
89,up,Duncan Laurence,Arcade,92,5,70,88,2021-02-28,69,2021-03-14
90,-,Doja Cat,Kiss Me More (feat. SZA),-,3,72,9,2021-04-18,1,2021-05-16
91,up,Gloria Groove,VERMELHO,95,19,31,,,,
92,-,Adele,Someone Like You,-,25,31,,,,
93,-,Justin Bieber,Intentions (feat. Quavo),-,4,61,35,2020-02-09,4,2020-04-05
94,down,Beyoncé,PLASTIC OFF THE SOFA,68,17,7,,,,
95,down,Beyoncé,VIRGO'S GROOVE,61,15,7,,,,
96,down,Harry Styles,Cinema,86,10,15,,,,
97,down,MARO,can you see me?,91,91,2,,,,
98,-,Tiago Pinho,Momento,-,81,1,,,,
99,down,Beyoncé,SUMMER RENAISSANCE,79,20,7,,,,
100,-,Dua Lipa,IDGAF,-,49,3,,,,
