Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Treyce,Lovezinho,2,1,6,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),3,1,29,,,,
4,up,Richie Campbell,Love Again,11,3,15,,,,
5,down,D.A.M.A,CASA (feat. Buba Espinho),4,3,18,,,,
6,up,Richie Campbell,Heartless,54,6,2,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),5,3,17,,,,
8,down,Rema & Selena Gomez,Calm Down,7,3,31,,,,
9,up,Harry Styles,As It Was,10,1,52,,,,
10,up,Jão & Anitta,Pilantra,30,8,2,,,,
11,up,Bárbara Tinoco,chamada não atendida,12,2,27,,,,
12,up,Richie Campbell,Let You Go,69,5,50,,,,
13,up,Richie Campbell,Chapter V,58,13,2,,,,
14,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,6,7,,,,
15,up,Richie Campbell,Closer,67,15,2,,,,
16,up,Richie Campbell,Hard To Get,72,16,2,,,,
17,down,JVKE,Golden Hour,16,9,23,,,,
18,up,Richie Campbell,Love Me Too Much,65,18,2,,,,
19,up,Loreen,Tattoo,33,1,3,,,,
20,up,Taylor Swift,Anti-Hero,23,1,23,,,,
21,down,Sam Smith & Kim Petras,Unholy,17,2,27,,,,
22,down,Ivandro,Lua,19,1,58,,,,
23,down,Beyoncé,CUFF IT,21,3,35,,,,
24,down,Miley Cyrus,Jaded,8,8,3,,,,
25,up,Richie Campbell,Ain't It Strange,73,25,2,,,,
26,up,Richie Campbell,Star,74,26,2,,,,
27,down,Miley Cyrus,River,6,6,3,,,,
28,down,Matias Damásio,Como Antes,27,4,51,,,,
29,down,Carolina Deslandes,Saia Da Carolina,13,13,3,,,,
30,up,Richie Campbell & Bella Shmurda,Run Gimme,75,30,2,,,,
31,down,Joji,Glimpse of Us,24,2,41,,,,
32,down,Carolina Deslandes,Conta-me,15,15,3,,,,
33,down,"Anitta, MC Danny & HITMAKER",Ai Papai,26,14,17,,,,
34,up,Richie Campbell,Floating,79,7,24,,,,
35,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),32,7,14,,,,
36,up,Richie Campbell & G:son,Tsunami,80,1,73,,,,
37,up,Fernando Daniel & Beatriz Rosário,Metade,91,35,2,,,,
38,up,Taylor Swift,All Of The Girls You Loved Before,81,38,2,,,,
39,up,OneRepublic,I Ain't Worried,40,7,43,,,,
40,down,T-Rex,Volta,28,6,53,,,,
41,up,Richie Campbell & Jah Vinci,Silver & Gold,78,41,2,,,,
42,up,Richie Campbell,Bear With Me (Take 2),77,42,2,,,,
43,up,Calema,Te Amo,52,1,164,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,84,,,,
45,up,Calema & Zé Felipe,Onde Anda,48,2,52,,,,
46,up,Meghan Trainor,Mother,50,46,3,,,,
47,up,P!nk,TRUSTFALL,53,38,6,,,,
48,up,PEDRO SAMPAIO,GALOPA,49,1,78,,,,
49,down,Diogo Piçarra,Saída De Emergência,44,8,6,,,,
50,down,Miley Cyrus,Rose Colored Lenses,14,14,3,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,2,22,,,,
52,down,Os Quatro e Meia,Na Escola,46,46,3,,,,
53,up,Richie Campbell,Diamonds,87,53,2,,,,
54,up,Richie Campbell,4:14 (Lisbon to Miami),88,54,2,,,,
55,up,Ed Sheeran,Perfect,59,28,95,73,2019-10-06,58,2019-10-20
56,up,Ed Sheeran,Shape of You,62,21,171,94,2020-01-05,94,2020-01-05
57,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),61,2,56,,,,
58,down,Matias Damásio,Magui,36,23,4,,,,
59,up,Richie Campbell,Migz Interlude,89,59,2,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),56,14,50,,,,
61,up,Richie Campbell,Birthday,90,61,2,,,,
62,up,Harry Styles,Late Night Talking,71,2,45,,,,
63,down,Carolina Deslandes & Carlão,Precipícios,31,22,15,,,,
64,down,Miley Cyrus,Violet Chemistry,20,20,3,,,,
65,down,Mimicat,Ai Coração,25,6,2,,,,
66,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),18,18,3,,,,
67,-,Bispo & Bárbara Tinoco,Planeta,-,3,1,,,,
68,up,Lana Del Rey,The Grants,92,33,2,,,,
69,up,Adele,Set Fire to the Rain,70,30,36,,,,
70,up,Lady Gaga,Bloody Mary,84,13,17,,,,
71,down,Ivandro,Moça,64,1,92,,,,
72,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,95,23,15,,,,
73,-,Lana Del Rey,Sweet,-,53,1,,,,
74,-,Lana Del Rey,A&W,-,26,4,,,,
75,-,Ed Sheeran,Eyes Closed,-,13,1,,,,
76,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,42,1,,,,
77,down,Miley Cyrus,You,22,22,3,,,,
78,up,Dua Lipa,New Rules,83,25,88,,,,
79,up,Ed Sheeran,Thinking Out Loud,98,27,56,,,,
80,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,46,1,,,,
81,-,Lana Del Rey,Kintsugi,-,73,1,,,,
82,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,60,1,,,,
83,down,Carolina Deslandes,Vai Lá,45,15,23,,,,
84,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,57,1,,,,
85,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,76,1,,,,
86,-,Lana Del Rey,Judah Smith Interlude,-,83,1,,,,
87,-,Lana Del Rey,Fingertips,-,77,1,,,,
88,-,Lana Del Rey,Taco Truck x VB,-,62,1,,,,
89,-,Lana Del Rey,Margaret (feat. Bleachers),-,78,1,,,,
90,-,Lana Del Rey,Fishtail,-,81,1,,,,
91,-,Lana Del Rey,Jon Batiste Interlude,-,84,1,,,,
92,down,Miley Cyrus,Wildcard,34,34,3,,,,
93,up,Bruno Mars,When I Was Your Man,99,28,97,,,,
94,-,Ed Sheeran,Photograph,-,50,117,,,,
95,-,Harry Styles,Watermelon Sugar,-,1,174,85,2019-11-17,2,2020-08-23
96,down,Adele,Easy On Me,85,1,76,,,,
97,down,Miley Cyrus,Muddy Feet (feat. Sia),29,29,3,,,,
98,-,Jimin,"Set Me Free, Pt. 2",-,98,1,,,,
99,down,Bárbara Bandeira,Onde Vais (feat. Carminho),76,2,77,,,,
100,down,U2,Beautiful Day,93,93,2,,,,
