Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,10,96,2020-05-31,21,2020-06-07
2,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,6,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,7,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,1,37,85,2019-11-17,2,2020-08-23
5,up,Edgar Domingos,Estragar o que Está Bom,48,5,2,,,,
6,up,David Carreira,Festa (feat. MC Kevinho),6,5,4,,,,
7,down,Calema,Te Amo,5,1,26,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,4,17,74,2020-04-19,18,2020-08-09
9,down,Vitão & Luísa Sonza,Flores,8,3,8,40,2020-06-21,40,2020-06-21
10,down,Julinho Ksd,Conclusão,9,2,14,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,2,13,95,2020-05-10,3,2020-05-17
12,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,11,75,2020-05-24,1,2020-05-31
13,down,Dua Lipa,Don't Start Now,11,1,39,19,2019-11-03,3,2020-01-05
14,down,Dua Lipa,Break My Heart,13,4,19,97,2020-03-29,5,2020-06-28
15,up,Blaya,Me Domina (feat. Carlão),60,9,2,,,,
16,down,Harry Styles,Adore You,14,3,35,24,2019-12-08,6,2020-04-19
17,down,Edgar Domingos,Adoço,16,9,11,,,,
18,down,Dua Lipa,Physical,15,3,27,48,2020-02-02,15,2020-04-12
19,down,Surfaces,Sunday Best,18,11,23,96,2020-03-01,27,2020-04-26
20,up,Bárbara Tinoco,Sei Lá,25,6,33,,,,
21,up,Billie Eilish & Khalid,lovely,22,9,39,62,2020-02-02,62,2020-02-02
22,up,Harry Styles,Falling,29,10,34,57,2019-12-15,39,2019-12-22
23,up,Michele Morrone,Hard For Me,27,16,8,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,39,60,2019-10-20,7,2019-11-17
25,down,BLACKPINK,How You Like That,17,12,6,3,2020-07-05,3,2020-07-05
26,up,Shawn Mendes & Camila Cabello,Señorita,26,5,39,1,2019-10-06,1,2019-10-06
27,down,Justin Bieber,Intentions (feat. Quavo),19,4,26,35,2020-02-09,4,2020-04-05
28,down,"Julinho Ksd, Yuran & Trista",Vivi Good,23,1,39,,,,
29,down,Maroon 5,Memories,21,4,39,36,2019-10-06,2,2019-11-17
30,down,Julinho Ksd,Mama Ta Xinti,24,2,22,,,,
31,down,C4 pedro,Pele Negra,30,20,4,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,37,10,39,31,2019-10-06,23,2019-11-17
33,up,Ed Sheeran,Shape of You,34,21,39,94,2020-01-05,94,2020-01-05
34,down,Fernando Daniel,Se Eu (feat. Melim),28,4,39,,,,
35,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,35,14,39,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,12,39,99,2020-01-12,49,2020-06-21
37,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,19,39,25,2019-10-06,25,2019-10-06
38,down,Luísa Sonza,BRABA,31,6,20,99,2020-04-19,99,2020-04-19
39,up,Calema,A Nossa Vez,43,31,35,,,,
40,down,SYRO,Perto de Mim,36,32,16,,,,
41,up,Ava Max,Kings & Queens,59,25,12,80,2020-03-15,37,2020-09-27
42,down,Calema,Amar 24/24,33,25,13,,,,
43,down,Ariana Grande,7 rings,39,21,39,58,2019-10-06,51,2020-01-05
44,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],44,39,39,,,,
45,up,Edgar Domingos,Nós Dois (feat. KROA),46,20,10,,,,
46,down,Trevor Daniel,Falling,38,6,36,61,2019-11-24,14,2020-01-05
47,down,Anitta & Kevinho,Terremoto,40,24,39,,,,
48,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),41,18,39,,,,
49,up,Maroon 5,Nobody's Love,74,41,2,79,2020-08-16,73,2020-08-23
50,up,Fernando Daniel,Nada a Perder,50,29,4,,,,
51,down,Lady Gaga,Stupid Love,47,4,23,28,2020-03-01,8,2020-03-08
52,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],51,18,25,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,95,38,34,51,2019-10-06,51,2019-10-06
54,up,Sam Smith,How Do You Sleep?,54,6,39,8,2019-10-06,6,2019-10-13
55,down,Doja Cat,Boss Bitch,45,45,4,60,2020-03-22,23,2020-04-26
56,up,Harry Styles,Lights Up,86,8,34,19,2019-10-13,12,2019-10-20
57,up,Mabel,Don't Call Me Up,61,31,39,95,2019-10-13,95,2019-10-13
58,up,Ed Sheeran,Photograph,64,50,17,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,58,13,,,,
60,down,Calema,Allez,58,58,3,,,,
61,up,Ariana Grande,"thank u, next",99,36,34,,,,
62,down,Vitor Kley,O Sol,53,25,38,,,,
63,up,Michael Jackson,Billie Jean (Single Version),89,28,16,,,,
64,-,Sam Smith,My Oasis (feat. Burna Boy),-,30,1,,,,
65,up,Little Mix,Holiday,70,65,2,,,,
66,-,Jimmy P. & Carolina Deslandes,Leva-me a Casa,-,39,1,,,,
67,down,One Direction,Story Of My Life,55,55,2,,,,
68,up,Dixie D’Amelio,Be Happy,73,45,6,89,2020-07-05,89,2020-07-05
69,up,Harry Styles,Golden,96,15,10,61,2019-12-22,39,2020-12-13
70,-,Becky Hill & Sigala,Heaven On My Mind,-,57,3,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,57,37,39,,,,
72,down,Vitor Kley,Morena (feat. Bruno Martini),65,13,39,,,,
73,-,Beyoncé,Halo,-,69,12,,,,
74,up,Sam Smith,Track 11,77,5,16,37,2020-04-19,37,2020-04-19
75,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,75,1,,,,
76,down,Bárbara Bandeira,Nós os Dois,63,18,32,,,,
77,down,Camila Cabello,Havana (feat. Young Thug),68,51,18,,,,
78,up,Richie Campbell,Bad Like You,93,4,17,,,,
79,down,Ed Sheeran,Beautiful People (feat. Khalid),62,16,39,13,2019-10-06,13,2019-10-06
80,down,One Direction,History,52,52,2,,,,
81,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),83,19,35,,,,
82,up,Calema,Abraços,88,24,26,,,,
83,-,Luísa Sonza & Mc Zaac,TOMA,-,23,1,,,,
84,-,Sam Fischer,This City,-,45,20,,,,
85,down,Selena Gomez,Lose You to Love Me,76,2,38,53,2019-10-27,2,2019-11-03
86,-,Virgul,All We Need Is Love (Acústico),-,22,16,,,,
87,down,Lady Gaga,Sour Candy,56,5,10,78,2020-05-31,4,2020-06-07
88,up,Matias Damásio,Teu Olhar,91,40,38,,,,
89,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),67,8,36,,,,
90,-,Jason Derulo,Take You Dancing,-,23,1,71,2020-08-23,16,2021-01-17
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,33,19,71,2020-02-09,71,2020-02-09
92,-,Ed Sheeran,Perfect,-,28,17,73,2019-10-06,58,2019-10-20
93,-,Dua Lipa,New Rules,-,25,23,,,,
94,-,Harry Styles,Sign of the Times,-,24,2,,,,
95,-,Carla Prata,Owner (Prod. Beatoven),-,24,10,,,,
96,down,One Direction,You & I,72,72,2,,,,
97,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,52,1,66,2020-09-13,61,2020-09-20
98,down,Kygo & Tina Turner,What's Love Got to Do with It,94,94,2,83,2020-09-06,57,2020-09-20
99,down,Anavitória & Vitor Kley,Pupila,75,21,37,,,,
100,down,Tay,Não Demora,90,27,9,,,,
