Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,17,,,,
2,up,Bárbara Bandeira,Onde Vais (feat. Carminho),57,2,2,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,15,,,,
4,down,Ivandro,Moça,3,1,17,,,,
5,down,Ed Sheeran,Bad Habits,4,2,17,,,,
6,down,Alvaro De Luna,Juramento eterno de sal,5,5,16,,,,
7,up,Lil Nas X,THATS WHAT I WANT,9,2,5,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,9,,,,
9,down,Ed Sheeran,Shivers,6,2,6,,,,
10,up,Doja Cat,Need To Know,10,5,19,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,30,3,2021-04-04,3,2021-04-04
12,down,Julinho Ksd & Richie Campbell,Don't Lie,7,7,4,,,,
13,down,Calema,Te Amo,12,1,89,,,,
14,-,Adele,Easy On Me,-,1,1,,,,
15,down,Olivia Rodrigo,good 4 u,14,1,23,,,,
16,down,Olivia Rodrigo,traitor,15,3,22,,,,
17,down,Shawn Mendes & Tainy,Summer Of Love,13,12,9,,,,
18,up,Nena,Portas do Sol,18,13,34,,,,
19,down,Diogo Piçarra & Bispo,Monarquia,16,3,26,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,31,56,2021-03-21,1,2021-03-28
21,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),22,1,43,71,2021-01-03,71,2021-01-03
22,up,LISA,MONEY,30,22,4,,,,
23,down,Maninho,Pode Tentar,21,21,20,,,,
24,up,Olivia Rodrigo,drivers license,24,1,41,1,2021-01-17,1,2021-01-17
25,down,Taylor Swift,Wildest Dreams (Taylor's Version),17,15,5,,,,
26,down,T-Rex,Volta,19,6,13,,,,
27,down,Luísa Sonza,penhasco.,25,6,13,,,,
28,up,Justin Bieber,Red Eye (feat. TroyBoi),72,28,2,,,,
29,down,Ed Sheeran,Visiting Hours,27,20,9,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),23,3,28,9,2021-04-18,1,2021-05-16
31,down,Doja Cat & The Weeknd,You Right,28,7,17,,,,
32,up,PEDRO SAMPAIO,GALOPA,64,1,3,,,,
33,up,Trinidad Cardona,Dinero,33,3,16,,,,
34,down,Tiësto,The Business,31,15,32,52,2021-01-03,18,2021-04-04
35,up,Adele,Rolling In the Deep,55,18,9,,,,
36,up,Adele,When We Were Young,70,21,7,,,,
37,down,Camila Cabello,Don't Go Yet,35,21,13,,,,
38,down,Harry Styles,Watermelon Sugar,32,1,100,85,2019-11-17,2,2020-08-23
39,down,Julinho Ksd & Pika,Clima Tropicau,26,19,4,,,,
40,down,Doja Cat,Get Into It (Yuh),34,19,16,,,,
41,down,Julinho Ksd & Edgar Domingos,Nossa Vibe,29,22,4,,,,
42,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),43,13,29,,,,
43,up,Adele,Love in the Dark,67,34,2,,,,
44,down,Doja Cat,Ain't Shit,36,14,17,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,28,15,,,,
46,down,Soraia Ramos & Calema,O Nosso Amor,38,1,58,,,,
47,down,Justin Bieber,Ghost,44,22,8,62,2021-03-28,62,2021-03-28
48,up,Adele,Someone Like You,75,25,6,,,,
49,down,Billie Eilish & Khalid,lovely,42,9,102,62,2020-02-02,62,2020-02-02
50,down,Dua Lipa,Levitating (feat. DaBaby),46,10,55,93,2020-10-25,3,2021-05-16
51,down,Olivia Rodrigo,deja vu,37,2,29,17,2021-04-11,16,2021-04-18
52,down,Dua Lipa,Don't Start Now,45,1,102,19,2019-11-03,3,2020-01-05
53,up,Adele,Set Fire to the Rain,93,30,2,,,,
54,down,Richie Campbell & G:son,Tsunami,49,1,35,,,,
55,up,Måneskin,MAMMAMIA,78,55,2,,,,
56,down,Julinho Ksd,Sabi na Sabura,39,28,6,,,,
57,down,Olivia Rodrigo,brutal,41,7,22,,,,
58,down,Ana Moura,Andorinhas,47,10,25,,,,
59,down,"Julinho Ksd, Yuran & Trista",Vivi Good,48,1,86,,,,
60,down,Danni Gato & Vado Más Ki Ás,Pedrinha,54,11,27,,,,
61,down,Sam Smith,Like I Can,50,32,9,,,,
62,down,Ed Sheeran,Photograph,58,50,72,,,,
63,up,Julinho Ksd,Vou,76,49,4,,,,
64,up,Adele,Send My Love (To Your New Lover),88,50,2,,,,
65,up,Oliver Tree,Life Goes On,80,63,2,,,,
66,down,Ed Sheeran,Shape of You,60,21,100,94,2020-01-05,94,2020-01-05
67,-,Adele,All I Ask,-,26,1,,,,
68,-,Waze,Cinzas,-,68,1,,,,
69,up,Jesy Nelson,Boyz (feat. Nicki Minaj),73,69,2,,,,
70,down,Becky Hill & Topic,My Heart Goes (La Di Da),65,51,4,,,,
71,-,Anitta,Faking Love (feat. Saweetie),-,14,1,,,,
72,down,Duncan Laurence,Arcade,69,5,39,88,2021-02-28,69,2021-03-14
73,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),74,2,20,,,,
74,down,Julinho Ksd,Conclusão,53,2,55,,,,
75,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,77,24,8,,,,
76,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,51,21,9,,,,
77,down,Julinho Ksd,Whiskey,56,43,4,,,,
78,down,Bruno Mars,Talking to the Moon,61,17,33,98,2021-04-25,82,2021-05-02
79,up,Dino d'Santiago & Branko,Lokura,92,79,2,,,,
80,-,Adele,Hello,-,47,1,,,,
81,-,Gloria Groove,A QUEDA,-,14,1,,,,
82,-,Adele,Chasing Pavements,-,62,1,,,,
83,down,Diogo Piçarra,Vem Dançar Comigo,82,47,5,,,,
84,down,Olivia Rodrigo,favorite crime,63,6,22,,,,
85,down,Dua Lipa,Levitating,62,9,41,74,2020-04-05,74,2020-04-05
86,-,Anitta,Girl From Rio,-,9,24,,,,
87,-,C4 pedro & Zara Williams,Posa,-,31,1,,,,
88,-,Agir,Mesa Para Dois,-,88,1,,,,
89,down,Luísa Sonza,melhor sozinha :-)-:,68,25,13,,,,
90,up,Anne-Marie & Niall Horan,Our Song,98,45,15,,,,
91,down,Olivia Rodrigo,happier,66,9,22,,,,
92,-,Bruno Mars,When I Was Your Man,-,28,37,,,,
93,-,Adele,Turning Tables,-,93,1,,,,
94,down,Lizzo & Cardi B,Rumors,52,14,10,,,,
95,-,SYRO & Gisela João,Rio d'Água,-,92,1,,,,
96,up,Edgar Domingos,Adoço,100,9,59,,,,
97,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,79,33,26,96,2021-04-11,41,2021-05-16
98,-,Fernando Daniel,Raro,-,43,11,,,,
99,-,Dua Lipa,Love Again,-,16,19,96,2020-04-05,96,2020-04-05
100,-,George Michael,Careless Whisper,-,57,1,,,,
