Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,14,,,,
3,up,Calema & Zé Felipe,Onde Anda,4,2,10,,,,
4,down,Harry Styles,Late Night Talking,2,2,3,,,,
5,up,Ivandro,Lua,9,1,16,,,,
6,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
7,down,Harry Styles,Matilda,3,3,3,,,,
8,up,PEDRO SAMPAIO,GALOPA,14,1,36,,,,
9,down,Harry Styles,Little Freak,7,7,3,,,,
10,down,Harry Styles,Daylight,8,8,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,42,,,,
12,up,Maro,"saudade, saudade",16,2,13,,,,
13,down,Harry Styles,Music For a Sushi Restaurant,5,5,3,,,,
14,down,Harry Styles,Cinema,10,10,3,,,,
15,up,Jão,Idiota,20,4,20,,,,
16,down,Harry Styles,Grapejuice,11,11,3,,,,
17,down,Harry Styles,Satellite,12,12,3,,,,
18,down,Harry Styles,Daydreaming,13,13,3,,,,
19,down,Harry Styles,Love Of My Life,15,15,3,,,,
20,up,Lizzo,About Damn Time,22,10,6,,,,
21,up,Bárbara Bandeira,Onde Vais (feat. Carminho),23,2,35,,,,
22,down,Richie Campbell,Let You Go,21,5,8,,,,
23,up,Carolina Deslandes,Paz,76,23,2,,,,
24,up,Calema,Te Amo,24,1,122,,,,
25,down,Harry Styles,Keep Driving,18,18,3,,,,
26,down,Harry Styles,Boyfriends,19,19,3,,,,
27,down,Alvaro De Luna,Juramento eterno de sal,25,5,49,,,,
28,down,Adele,Easy On Me,26,1,34,,,,
29,up,Tate McRae,she's all i wanna be,40,24,18,,,,
30,down,Ed Sheeran,Shivers,27,2,39,,,,
31,up,Matias Damásio,Como Antes,38,4,9,,,,
32,up,Lil Nas X,THATS WHAT I WANT,33,2,38,,,,
33,down,Doja Cat,Woman,29,1,50,,,,
34,down,Ed Sheeran,Bad Habits,28,2,50,,,,
35,down,Ivandro,Moça,30,1,50,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,31,1,48,,,,
37,down,David Carreira,Baby Boo (feat. Rich & Mendes),32,32,3,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,38,2,,,,
39,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),34,1,76,71,2021-01-03,71,2021-01-03
40,down,Gayle,abcdefu,35,5,29,,,,
41,up,Dua Lipa,Don't Start Now,51,1,135,19,2019-11-03,3,2020-01-05
42,up,The Kid LAROI,Thousand Miles,43,10,7,,,,
43,down,Elley Duhé,MIDDLE OF THE NIGHT,42,28,22,,,,
44,down,Rita Rocha,Mais Ou Menos Isto,36,26,17,,,,
45,down,Harry Styles,Watermelon Sugar,39,1,133,85,2019-11-17,2,2020-08-23
46,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,9,13,,,,
47,down,Charlie Puth,Light Switch,37,16,20,,,,
48,up,Nena,Portas do Sol,48,13,67,,,,
49,down,Justin Bieber,Honest (feat. Don Toliver),44,9,6,,,,
50,up,Gloria Groove,VERMELHO,50,19,17,,,,
51,down,Shawn Mendes,It'll Be Okay,41,10,27,,,,
52,up,Ed Sheeran,2step (feat. Lil Baby),68,19,7,,,,
53,up,Dua Lipa,Levitating,57,9,71,74,2020-04-05,74,2020-04-05
54,up,Taylor Swift,Don’t Blame Me,78,46,2,,,,
55,down,The Goo Goo Dolls,Iris,54,23,7,,,,
56,down,Olivia Rodrigo,traitor,52,3,54,,,,
57,down,Olivia Rodrigo,drivers license,55,1,74,1,2021-01-17,1,2021-01-17
58,up,Benson Boone,In The Stars,65,27,6,,,,
59,down,Maninho,Pode Tentar,53,21,53,,,,
60,down,Dove Cameron,Boyfriend,47,10,17,,,,
61,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,45,6,17,,,,
62,up,Carolina de Deus,Talvez...,71,32,5,,,,
63,down,Lauren Spencer-Smith,Flowers,46,46,8,,,,
64,up,Måneskin,SUPERMODEL,69,48,4,,,,
65,up,Billie Eilish & Khalid,lovely,72,9,135,62,2020-02-02,62,2020-02-02
66,down,Diogo Piçarra & Bispo,Monarquia,56,3,59,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,64,56,2021-03-21,1,2021-03-28
68,down,Sia,Unstoppable,67,39,32,81,2019-11-10,81,2019-11-10
69,-,Paloma Faith,Only Love Can Hurt Like This,-,67,2,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),90,3,60,9,2021-04-18,1,2021-05-16
71,-,OneRepublic,I Ain't Worried,-,7,1,,,,
72,up,Bruno Mars,When I Was Your Man,77,28,61,,,,
73,down,Lauren Spencer-Smith,Fingers Crossed,62,8,22,,,,
74,-,Dua Lipa,Physical,-,3,92,48,2020-02-02,15,2020-04-12
75,down,Lil Nas X,MONTERO (Call Me By Your Name),63,1,62,3,2021-04-04,3,2021-04-04
76,-,Dua Lipa,New Rules,-,25,46,,,,
77,down,Olivia Rodrigo,good 4 u,58,1,56,,,,
78,up,Richie Campbell & G:son,Tsunami,99,1,65,,,,
79,down,Fireboy DML & Ed Sheeran,Peru,59,51,20,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,10,78,93,2020-10-25,3,2021-05-16
81,-,Camila Cabello,Don't Go Yet,-,21,31,,,,
82,up,Demi Lovato,Cool for the Summer,94,30,11,,,,
83,down,Duncan Laurence,Arcade,70,5,61,88,2021-02-28,69,2021-03-14
84,down,Diogo Piçarra,Sorriso,61,57,4,,,,
85,down,C4 pedro,Está Tudo Bem,84,38,15,,,,
86,up,Michael Jackson,Billie Jean (Single Version),86,28,95,,,,
87,-,Dua Lipa,Love Again,-,16,21,96,2020-04-05,96,2020-04-05
88,down,Ana Moura,Andorinhas,80,10,50,,,,
89,down,Anitta,Boys Don't Cry,81,6,19,,,,
90,-,Maninho,Vem Pra Cá,-,83,4,,,,
91,up,Camila Cabello,Havana (feat. Young Thug),97,51,27,,,,
92,down,Bruno Mars,Talking to the Moon,89,17,56,98,2021-04-25,82,2021-05-02
93,down,Tiësto,The Business,79,15,64,52,2021-01-03,18,2021-04-04
94,down,Soraia Ramos & Calema,O Nosso Amor,64,1,91,,,,
95,up,"Anselmo Ralph, Rebecca & Jimmy P.",Só Por Uma Canção,100,95,2,,,,
96,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,32,1,,,,
97,down,Calema,A Nossa Vez,96,31,107,,,,
98,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,82,11,25,,,,
99,down,Doja Cat,Need To Know,75,5,51,,,,
100,down,Ed Sheeran,Shape of You,91,21,130,94,2020-01-05,94,2020-01-05
