Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Treyce,Lovezinho,2,1,7,,,,
3,up,Bispo & Bárbara Tinoco,Planeta,67,3,2,,,,
4,down,The Almighty,Como Tu (feat. Ivandro),3,1,30,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),5,3,19,,,,
6,up,Richie Campbell,Heartless,6,6,3,,,,
7,down,Richie Campbell,Love Again,4,3,16,,,,
8,up,Jão & Anitta,Pilantra,10,8,3,,,,
9,down,Rema & Selena Gomez,Calm Down,8,3,32,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),7,3,18,,,,
11,down,Harry Styles,As It Was,9,1,53,,,,
12,down,Bárbara Tinoco,chamada não atendida,11,2,28,,,,
13,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,6,8,,,,
14,up,Ed Sheeran,Eyes Closed,75,13,2,,,,
15,up,Ivandro,Lua,22,1,59,,,,
16,up,JVKE,Golden Hour,17,9,24,,,,
17,up,Taylor Swift,Anti-Hero,20,1,24,,,,
18,up,Sam Smith & Kim Petras,Unholy,21,2,28,,,,
19,up,Carolina Deslandes,Saia Da Carolina,29,13,4,,,,
20,up,Beyoncé,CUFF IT,23,3,36,,,,
21,up,Matias Damásio,Como Antes,28,4,52,,,,
22,down,Loreen,Tattoo,19,1,4,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,72,23,16,,,,
24,up,Joji,Glimpse of Us,31,2,42,,,,
25,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),35,7,15,,,,
26,up,Lana Del Rey,A&W,74,26,5,,,,
27,up,"Anitta, MC Danny & HITMAKER",Ai Papai,33,14,18,,,,
28,up,Carolina Deslandes,Conta-me,32,15,4,,,,
29,down,Richie Campbell,Let You Go,12,5,51,,,,
30,up,T-Rex,Volta,40,6,54,,,,
31,up,OneRepublic,I Ain't Worried,39,7,44,,,,
32,down,Miley Cyrus,Jaded,24,8,4,,,,
33,up,Lana Del Rey,The Grants,68,33,3,,,,
34,down,Richie Campbell,Hard To Get,16,16,3,,,,
35,up,Fernando Daniel & Beatriz Rosário,Metade,37,35,3,,,,
36,up,Calema & Zé Felipe,Onde Anda,45,2,53,,,,
37,up,Calema,Te Amo,43,1,165,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,2,85,,,,
39,down,Miley Cyrus,River,27,6,4,,,,
40,up,P!nk,TRUSTFALL,47,38,7,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),60,14,51,,,,
42,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),76,42,2,,,,
43,-,Nininho,E Agora,-,22,8,,,,
44,up,PEDRO SAMPAIO,GALOPA,48,1,79,,,,
45,down,Richie Campbell,Closer,15,15,3,,,,
46,up,Lana Del Rey,"Paris, Texas (feat. SYML)",80,46,2,,,,
47,up,Matias Damásio,Magui,58,23,5,,,,
48,up,Os Quatro e Meia,Na Escola,52,46,4,,,,
49,down,Richie Campbell,Chapter V,13,13,3,,,,
50,down,Meghan Trainor,Mother,46,46,4,,,,
51,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,2,23,,,,
52,up,Adele,Set Fire to the Rain,69,30,37,,,,
53,up,Lana Del Rey,Sweet,73,53,2,,,,
54,down,Diogo Piçarra,Saída De Emergência,49,8,7,,,,
55,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,2,57,,,,
56,down,Richie Campbell & G:son,Tsunami,36,1,74,,,,
57,up,Lana Del Rey,Peppers (feat. Tommy Genesis),84,57,2,,,,
58,down,Richie Campbell,Love Me Too Much,18,18,3,,,,
59,up,Harry Styles,Late Night Talking,62,2,46,,,,
60,up,Lana Del Rey,Let The Light In (feat. Father John Misty),82,60,2,,,,
61,down,Ed Sheeran,Perfect,55,28,96,73,2019-10-06,58,2019-10-20
62,up,Lana Del Rey,Taco Truck x VB,88,62,2,,,,
63,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,9,,,,
64,down,Ed Sheeran,Shape of You,56,21,172,94,2020-01-05,94,2020-01-05
65,up,Ivandro,Moça,71,1,93,,,,
66,up,Bárbara Bandeira,Onde Vais (feat. Carminho),99,2,78,,,,
67,down,Taylor Swift,All Of The Girls You Loved Before,38,38,3,,,,
68,up,Adele,Easy On Me,96,1,77,,,,
69,down,Richie Campbell,Floating,34,7,25,,,,
70,up,Dua Lipa,New Rules,78,25,89,,,,
71,down,Richie Campbell,Star,26,26,3,,,,
72,-,Rihanna,Work (feat. Drake),-,23,5,,,,
73,up,Lana Del Rey,Kintsugi,81,73,2,,,,
74,down,Richie Campbell,Ain't It Strange,25,25,3,,,,
75,down,Richie Campbell & Bella Shmurda,Run Gimme,30,30,3,,,,
76,up,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),85,76,2,,,,
77,up,Lana Del Rey,Fingertips,87,77,2,,,,
78,up,Lana Del Rey,Margaret (feat. Bleachers),89,78,2,,,,
79,-,Frank Ocean,Pink + White,-,28,23,,,,
80,-,テイラー・スウィフト,Style,-,23,1,,,,
81,up,Lana Del Rey,Fishtail,90,81,2,,,,
82,up,Harry Styles,Watermelon Sugar,95,1,175,85,2019-11-17,2,2020-08-23
83,up,Lana Del Rey,Judah Smith Interlude,86,83,2,,,,
84,up,Lana Del Rey,Jon Batiste Interlude,91,84,2,,,,
85,-,Sia,Unstoppable,-,39,73,81,2019-11-10,81,2019-11-10
86,-,Billie Eilish & Khalid,lovely,-,9,176,62,2020-02-02,62,2020-02-02
87,-,Alvaro De Luna,Juramento eterno de sal,-,5,90,,,,
88,-,Rihanna,Where Have You Been,-,26,6,,,,
89,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,13,72,,,,
90,-,Fernando Daniel,Prometo,-,23,14,,,,
91,-,Calema,A Nossa Vez,-,31,135,,,,
92,-,Khalid,Softest Touch,-,44,1,,,,
93,down,Lady Gaga,Bloody Mary,70,13,18,,,,
94,-,Nininho & Cristiano Maia,Gosto de Ti,-,8,27,,,,
95,-,Diogo Piçarra & Bispo,Monarquia,-,3,93,,,,
96,down,Bruno Mars,When I Was Your Man,93,28,98,,,,
97,-,The Goo Goo Dolls,Iris,-,23,41,,,,
98,-,Adele,Someone Like You,-,25,48,,,,
99,-,Rihanna,Love on the Brain,-,32,19,,,,
100,-,Marisa Liz,Foi Assim Que Aconteceu,-,77,1,,,,
