Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Treyce,Lovezinho,2,1,4,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),3,1,27,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),4,3,16,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,3,15,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,6,5,,,,
7,up,Rema & Selena Gomez,Calm Down,7,3,29,,,,
8,up,Harry Styles,As It Was,8,1,50,,,,
9,up,Bárbara Tinoco,chamada não atendida,10,2,25,,,,
10,down,JVKE,Golden Hour,9,9,21,,,,
11,up,Richie Campbell,Love Again,12,3,13,,,,
12,down,Sam Smith & Kim Petras,Unholy,11,2,25,,,,
13,up,Ivandro,Lua,18,1,56,,,,
14,down,Beyoncé,CUFF IT,13,3,33,,,,
15,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),14,7,12,,,,
16,up,"Anitta, MC Danny & HITMAKER",Ai Papai,16,14,15,,,,
17,up,Matias Damásio,Como Antes,19,4,49,,,,
18,down,Taylor Swift,Anti-Hero,17,1,21,,,,
19,up,Joji,Glimpse of Us,20,2,39,,,,
20,down,Diogo Piçarra,Saída De Emergência,15,8,4,,,,
21,up,T-Rex,Volta,21,6,51,,,,
22,up,OneRepublic,I Ain't Worried,23,7,41,,,,
23,up,Matias Damásio,Magui,90,23,2,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,2,20,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,82,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),24,14,48,,,,
27,up,Calema,Te Amo,27,1,162,,,,
28,up,Calema & Zé Felipe,Onde Anda,29,2,50,,,,
29,down,PEDRO SAMPAIO,GALOPA,26,1,76,,,,
30,down,Ed Sheeran,Perfect,28,28,93,73,2019-10-06,58,2019-10-20
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,2,54,,,,
32,up,Adele,Set Fire to the Rain,42,30,34,,,,
33,down,Meghan Trainor,Made You Look,32,10,20,,,,
34,down,Harry Styles,Late Night Talking,30,2,43,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),33,22,7,,,,
36,down,Rihanna,Where Have You Been,34,26,4,,,,
37,up,Ivandro,Moça,39,1,90,,,,
38,up,Adele,Easy On Me,40,1,74,,,,
39,down,Dua Lipa,New Rules,37,25,86,,,,
40,down,Rihanna,Work (feat. Drake),35,23,4,,,,
41,-,Miley Cyrus,Jaded,-,8,1,,,,
42,up,Bruno Mars,When I Was Your Man,46,28,95,,,,
43,up,Adele,Love in the Dark,52,34,36,,,,
44,down,Ed Sheeran,Shape of You,38,21,169,94,2020-01-05,94,2020-01-05
45,-,Miley Cyrus,River,-,6,1,,,,
46,down,Lady Gaga,Bloody Mary,41,13,15,,,,
47,up,Ed Sheeran,Thinking Out Loud,48,27,54,,,,
48,down,Bárbara Bandeira,Onde Vais (feat. Carminho),45,2,75,,,,
49,down,Harry Styles,Watermelon Sugar,43,1,173,85,2019-11-17,2,2020-08-23
50,down,Rihanna,Diamonds,49,30,4,,,,
51,down,The Kid LAROI,Love Again,36,25,6,,,,
52,-,Miley Cyrus,Rose Colored Lenses,-,14,1,,,,
53,down,Rihanna,Love on the Brain,47,32,18,,,,
54,down,Ed Sheeran,Photograph,53,50,116,,,,
55,down,Frank Ocean,Pink + White,54,28,22,,,,
56,-,Matay,Eu Espero,-,56,1,,,,
57,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,18,1,,,,
58,up,The Goo Goo Dolls,Iris,62,23,40,,,,
59,down,Sia,Unstoppable,57,39,71,81,2019-11-10,81,2019-11-10
60,down,Fernando Daniel,Prometo,44,23,13,,,,
61,-,Miley Cyrus,Violet Chemistry,-,20,1,,,,
62,-,Miley Cyrus,You,-,22,1,,,,
63,-,Miley Cyrus,Muddy Feet (feat. Sia),-,29,1,,,,
64,-,Miley Cyrus,Handstand,-,35,1,,,,
65,down,Beyoncé,ALIEN SUPERSTAR,51,3,33,,,,
66,-,Carolina Deslandes,Saia Da Carolina,-,13,1,,,,
67,down,Beyoncé,BREAK MY SOUL,55,2,38,,,,
68,-,Miley Cyrus,Wildcard,-,34,1,,,,
69,-,Miley Cyrus,Island,-,38,1,,,,
70,-,Carolina Deslandes,Conta-me,-,15,1,,,,
71,down,Carolina Deslandes & Carlão,Precipícios,58,22,13,,,,
72,-,Miley Cyrus,Wonder Woman,-,55,1,,,,
73,-,Carolina Deslandes,Raiva,-,41,1,,,,
74,-,Carolina Deslandes,Coisas No Silêncio (feat. Bárbara Tinoco),-,42,1,,,,
75,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),63,13,71,,,,
76,down,Ariana Grande,"thank u, next",67,36,81,,,,
77,-,Carolina Deslandes,Paz,-,23,24,,,,
78,up,Miley Cyrus,Flowers (Demo),86,60,2,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,69,1,88,,,,
80,-,Carolina Deslandes,A Vida Toda Pt.2,-,51,1,,,,
81,down,Ariana Grande,no tears left to cry,75,69,8,,,,
82,-,Carolina Deslandes,Trauma De Abandono,-,39,1,,,,
83,-,Carolina Deslandes,Odeia-me,-,57,1,,,,
84,-,Carolina Deslandes,Supermercado,-,63,1,,,,
85,-,Carolina Deslandes,Vai Lá,-,15,21,,,,
86,down,Doja Cat,Woman,76,1,89,,,,
87,-,Os Quatro e Meia,Na Escola,-,46,1,,,,
88,-,Carolina Deslandes,Terapia,-,66,1,,,,
89,-,Carolina Deslandes,Eco - A COLORS SHOW,-,60,3,,,,
90,down,Adele,Someone Like You,60,25,47,,,,
91,-,Carolina Deslandes,Amei-te,-,86,1,,,,
92,down,Billie Eilish & Khalid,lovely,59,9,175,62,2020-02-02,62,2020-02-02
93,down,Richie Campbell,Let You Go,70,5,48,,,,
94,down,Cyndi Lauper,Time After Time,91,55,6,,,,
95,down,P!nk,TRUSTFALL,80,38,4,,,,
96,-,Adele,Rolling In the Deep,-,18,44,,,,
97,-,Meghan Trainor,Mother,-,46,1,,,,
98,down,Rihanna,Rude Boy,56,33,4,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,33,50,71,2020-02-09,71,2020-02-09
100,down,Alvaro De Luna,Juramento eterno de sal,68,5,89,,,,
