Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,8,60,2019-10-20,7,2019-11-17
2,up,"Julinho Ksd, Yuran & Trista",Vivi Good,2,1,8,,,,
3,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,5,4,8,36,2019-10-06,2,2019-11-17
5,down,Harry Styles,Adore You,3,3,4,24,2019-12-08,6,2020-04-19
6,up,Shawn Mendes & Camila Cabello,Señorita,9,5,8,1,2019-10-06,1,2019-10-06
7,up,Selena Gomez,Lose You to Love Me,7,2,8,53,2019-10-27,2,2019-11-03
8,up,Fernando Daniel,Se Eu (feat. Melim),11,4,8,,,,
9,down,Harry Styles,Watermelon Sugar,6,1,6,85,2019-11-17,2,2020-08-23
10,down,Harry Styles,Lights Up,8,8,8,19,2019-10-13,12,2019-10-20
11,up,Trevor Daniel,Falling,13,6,5,61,2019-11-24,14,2020-01-05
12,up,Camila Cabello,My Oh My (feat. DaBaby),12,9,4,52,2019-12-15,22,2020-02-02
13,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),14,8,7,,,,
14,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),47,14,5,37,2019-12-29,37,2019-12-29
15,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,18,14,8,,,,
16,up,Billie Eilish & Khalid,lovely,19,9,8,62,2020-02-02,62,2020-02-02
17,down,Harry Styles,Falling,10,10,3,57,2019-12-15,39,2019-12-22
18,down,Sam Smith,How Do You Sleep?,16,6,8,8,2019-10-06,6,2019-10-13
19,up,Ed Sheeran & Justin Bieber,I Don't Care,21,10,8,31,2019-10-06,23,2019-11-17
20,up,Diogo Piçarra,Coração,22,11,8,,,,
21,up,Maître Gims & Sting,Reste,24,20,8,,,,
22,up,Ariana Grande,7 rings,25,21,8,58,2019-10-06,51,2020-01-05
23,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),29,18,8,,,,
24,down,Harry Styles,Golden,15,15,3,61,2019-12-22,39,2020-12-13
25,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),61,9,5,,,,
26,up,Tay,Não Preciso (feat. Dylan),30,8,8,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),28,16,8,13,2019-10-06,13,2019-10-06
28,up,Anitta & Kevinho,Terremoto,33,24,8,,,,
29,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,19,8,25,2019-10-06,25,2019-10-06
30,down,Harry Styles,Cherry,17,17,3,65,2019-12-22,65,2019-12-22
31,up,Vitor Kley,Morena (feat. Bruno Martini),36,13,8,,,,
32,up,Anitta & Melim,Meu Mel,35,32,3,,,,
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,18,8,25,2019-10-27,23,2019-11-24
34,up,Anavitória & Vitor Kley,Pupila,44,21,8,,,,
35,up,Ed Sheeran,Shape of You,40,21,8,94,2020-01-05,94,2020-01-05
36,up,Jamie Cullum,All I Want for Christmas Is You,79,18,4,,,,
37,up,Bárbara Tinoco,Sei Lá,45,6,2,,,,
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,12,8,99,2020-01-12,49,2020-06-21
39,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),46,32,8,,,,
40,down,Camila Cabello,Liar,32,19,8,23,2019-10-06,14,2019-10-27
41,down,Harry Styles,She,20,20,3,83,2019-12-22,83,2019-12-22
42,up,Elton John,Step Into Christmas,90,25,4,,,,
43,up,Cintia,Grana,50,26,7,,,,
44,up,Kygo & Whitney Houston,Higher Love,49,30,8,22,2019-10-06,20,2019-10-13
45,up,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),54,31,8,,,,
46,down,Harry Styles,To Be So Lonely,23,23,3,90,2019-12-22,90,2019-12-22
47,up,Pabllo Vittar,Amor de Que,48,35,7,,,,
48,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),60,19,8,,,,
49,up,Ariana Grande,"thank u, next",57,36,8,,,,
50,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),55,25,8,,,,
51,up,Matias Damásio,Teu Olhar,59,40,8,,,,
52,down,Selena Gomez,Look At Her Now,38,12,8,18,2019-10-27,8,2019-11-03
53,up,James Arthur,Falling like the Stars,56,37,8,,,,
54,-,ディーン・マーティン,レット・イット・スノウ,-,31,1,67,2019-12-29,29,2020-12-27
55,down,Mabel,Don't Call Me Up,51,31,8,95,2019-10-13,95,2019-10-13
56,-,Murta,Porquê,-,33,6,,,,
57,-,Pentatonix,Hallelujah,-,31,1,65,2019-12-22,51,2019-12-29
58,down,Harry Styles,Fine Line,27,27,3,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger,58,38,8,51,2019-10-06,51,2019-10-06
60,down,"benny blanco, Halsey & Khalid",Eastside,53,37,8,,,,
61,-,José Cid,História Verdadeira de Natal,-,61,1,,,,
62,up,Vitor Kley,O Sol,64,25,8,,,,
63,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,1,,,,
64,-,The Kinks,Father Christmas,-,64,1,,,,
65,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,65,1,,,,
66,-,*NSYNC,"Merry Christmas, Happy Holidays",-,42,1,,,,
67,-,Whitney Houston,Do You Hear What I Hear?,-,67,1,,,,
68,down,Harry Styles,"Sunflower, Vol. 6",26,26,3,,,,
69,-,Wham!,Last Christmas (Single Version),-,69,1,70,2019-12-01,2,2020-12-27
70,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",85,45,7,,,,
71,-,Michael Bolton,White Christmas,-,71,1,,,,
72,-,Pentatonix,"Mary, Did You Know?",-,72,1,,,,
73,down,Soraia Ramos,I Love You Too (feat. Gson),62,28,8,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,45,1,,,,
75,-,Elvis Presley,Blue Christmas,-,75,1,73,2019-12-29,73,2019-12-29
76,-,Sarah McLachlan,Wintersong,-,76,1,,,,
77,down,Dua Lipa,New Rules,70,25,7,,,,
78,-,Robbie Williams,Winter Wonderland,-,78,1,,,,
79,down,Jonas Brothers,Sucker,75,47,8,32,2019-10-06,32,2019-10-06
80,down,Virgul,Cada Um No Seu Lugar,41,20,4,,,,
81,down,"BlakkStar, DCAN & Nith","Vê Se Não Demora (feat. DCAN, Kiaz, Nith & Agnes Nunes)",76,22,8,,,,
82,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],77,39,8,,,,
83,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,83,1,,,,
84,-,Chris Rea,Driving Home for Christmas,-,71,1,45,2019-12-22,45,2019-12-22
85,-,Ariana Grande,god is a woman (live),-,85,1,,,,
86,down,Elas,Eu Gosto de Ti,52,32,6,,,,
87,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,87,1,,,,
88,-,Ariana Grande,bad idea (live),-,88,1,,,,
89,-,Nininho,Quiero Bailar,-,43,1,,,,
90,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,90,1,,,,
91,-,Ariana Grande,7 rings (live),-,91,1,,,,
92,down,Antonio José & Diogo Piçarra,A Dónde Vas,81,46,7,,,,
93,-,Ariana Grande,raindrops (an angel cried) [live],-,93,1,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),88,51,7,,,,
95,-,Ariana Grande,breathin (live),-,95,1,,,,
96,down,Wet Bed Gang,Chaminé,67,67,5,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,28,5,,,,
98,down,Alec Benjamin,Mind Is a Prison,69,69,2,,,,
99,down,Harry Styles,Canyon Moon,39,39,3,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,18,8,43,2019-10-13,39,2019-11-10
