Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,8,,,,
2,up,Dua Lipa,Don't Start Now,3,1,21,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,4,3,9,48,2020-02-02,15,2020-04-12
4,down,Julinho Ksd,Mama Ta Xinti,2,2,4,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),9,4,8,35,2020-02-09,4,2020-04-05
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,21,60,2019-10-20,7,2019-11-17
7,up,Bárbara Tinoco,Sei Lá,7,6,15,,,,
8,down,Justin Bieber,Yummy,6,1,13,86,2020-01-05,3,2020-01-12
9,down,Harry Styles,Adore You,8,3,17,24,2019-12-08,6,2020-04-19
10,up,Trevor Daniel,Falling,11,6,18,61,2019-11-24,14,2020-01-05
11,up,Billie Eilish & Khalid,lovely,14,9,21,62,2020-02-02,62,2020-02-02
12,up,Maroon 5,Memories,15,4,21,36,2019-10-06,2,2019-11-17
13,up,Surfaces,Sunday Best,13,11,5,96,2020-03-01,27,2020-04-26
14,down,Lady Gaga,Stupid Love,10,4,5,28,2020-03-01,8,2020-03-08
15,down,"Julinho Ksd, Yuran & Trista",Vivi Good,12,1,21,,,,
16,up,Harry Styles,Falling,17,10,16,57,2019-12-15,39,2019-12-22
17,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,16,6,11,,,,
18,up,Fernando Daniel,Se Eu (feat. Melim),20,4,21,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,5,21,1,2019-10-06,1,2019-10-06
20,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,18,14,21,,,,
21,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),21,8,20,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,24,10,21,31,2019-10-06,23,2019-11-17
23,up,Luísa Sonza,BRABA,66,6,2,99,2020-04-19,99,2020-04-19
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,12,21,99,2020-01-12,49,2020-06-21
25,up,Camila Cabello,My Oh My (feat. DaBaby),25,9,17,52,2019-12-15,22,2020-02-02
26,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
27,down,Jonas Brothers,What a Man Gotta Do,26,13,11,53,2020-01-19,21,2020-01-26
28,up,Calema,Abraços,39,24,8,,,,
29,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),32,18,21,,,,
30,up,Ariana Grande,7 rings,30,21,21,58,2019-10-06,51,2020-01-05
31,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],33,18,7,,,,
32,up,Nelson Freitas,Na Bo Mon (feat. Neyna),74,32,2,,,,
33,up,Ed Sheeran,Shape of You,37,21,21,94,2020-01-05,94,2020-01-05
34,down,Selena Gomez,Lose You to Love Me,27,2,21,53,2019-10-27,2,2019-11-03
35,down,Sam Smith,How Do You Sleep?,34,6,21,8,2019-10-06,6,2019-10-13
36,down,Demi Lovato,I Love Me,28,16,4,49,2020-03-08,45,2020-03-15
37,down,Ali Gatie,What If I Told You That I Love You,36,16,10,48,2020-02-02,48,2020-02-02
38,down,Harry Styles,Watermelon Sugar,29,1,19,85,2019-11-17,2,2020-08-23
39,up,"benny blanco, Halsey & Khalid",Eastside,56,37,21,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,18,21,43,2019-10-13,39,2019-11-10
41,up,Anitta & Kevinho,Terremoto,42,24,21,,,,
42,down,Sam Smith,To Die For,35,21,7,88,2020-02-16,35,2020-02-23
43,up,Pabllo Vittar & Thalía,Tímida,87,43,2,,,,
44,-,Childish Gambino,Time,-,44,1,,,,
45,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,19,21,25,2019-10-06,25,2019-10-06
46,-,Dua Lipa,Levitating,-,9,1,74,2020-04-05,74,2020-04-05
47,-,Dua Lipa,Future Nostalgia,-,20,5,87,2019-12-15,87,2019-12-15
48,-,Pabllo Vittar,Rajadão,-,48,1,,,,
49,down,SHAED & ZAYN,Trampoline,48,48,7,63,2019-10-06,63,2019-10-06
50,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),38,21,12,,,,
51,-,Dua Lipa,Cool,-,18,1,97,2020-04-05,97,2020-04-05
52,down,Kygo & Whitney Houston,Higher Love,50,30,21,22,2019-10-06,20,2019-10-13
53,down,Waze,Só Nosso,31,31,3,,,,
54,up,Pabllo Vittar,Amor de Que,72,35,20,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),43,16,21,13,2019-10-06,13,2019-10-06
56,up,Elas,Eu Gosto de Ti,75,32,11,,,,
57,-,Dua Lipa,Hallucinate,-,12,1,85,2020-04-05,85,2020-04-05
58,-,Pabllo Vittar,Salvaje,-,58,1,,,,
59,-,Dua Lipa,Pretty Please,-,15,1,95,2020-04-05,95,2020-04-05
60,down,Calema,A Nossa Vez,46,31,17,,,,
61,-,Dua Lipa,Love Again,-,16,1,96,2020-04-05,96,2020-04-05
62,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,37,16,,,,
63,up,Sam Smith & Normani,Dancing with a Stranger,78,38,21,51,2019-10-06,51,2019-10-06
64,down,Justin Bieber,Forever (feat. Post Malone & Clever),41,7,7,86,2020-02-16,24,2020-02-23
65,down,Matias Damásio,Teu Olhar,51,40,21,,,,
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,18,21,25,2019-10-27,23,2019-11-24
67,-,Dua Lipa,Good in Bed,-,23,1,,,,
68,up,Mabel,Don't Call Me Up,71,31,21,95,2019-10-13,95,2019-10-13
69,-,Dua Lipa,Boys Will Be Boys,-,26,1,,,,
70,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],49,39,21,,,,
71,down,Vitor Kley,Morena (feat. Bruno Martini),52,13,21,,,,
72,down,Diogo Piçarra,Cedo (feat. Lhast),59,20,15,,,,
73,down,Bárbara Bandeira,Eu Não (feat. Kasha),23,23,3,,,,
74,-,Little Mix,Break Up Song,-,34,1,55,2020-03-29,55,2020-03-29
75,down,Niall Horan,No Judgement,45,45,5,,,,
76,up,Maren Morris & Hozier,The Bones (with Hozier),84,76,2,94,2019-10-06,51,2019-10-13
77,-,ROSALÍA,Dolerme,-,63,1,,,,
78,down,Niall Horan,Put a Little Love On Me,47,47,8,50,2019-12-08,50,2019-12-08
79,-,Childish Gambino,24.19,-,79,1,,,,
80,up,Os Quatro e Meia,Canção do Metro,86,80,2,,,,
81,-,Pabllo Vittar,Lovezinho (feat. Ivete Sangalo),-,81,1,,,,
82,-,D.A.M.A,Oh No (feat. Mike11),-,41,1,,,,
83,-,5 Seconds of Summer,Old Me,-,83,1,,,,
84,-,Pabllo Vittar & Jerry Smith,Clima Quente,-,84,1,,,,
85,down,Sam Fischer,This City,82,45,9,,,,
86,up,Vitor Kley,O Sol,91,25,21,,,,
87,up,Dua Lipa,New Rules,97,25,17,,,,
88,down,テイラー・スウィフト,Shake It Off,81,40,6,,,,
89,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",92,45,15,,,,
90,-,Cláudia Pascoal,Quase Dança,-,67,1,,,,
91,down,Coldplay,Viva La Vida,85,75,4,,,,
92,-,Pabllo Vittar & Charli XCX,Flash Pose,-,92,1,,,,
93,down,Justin Bieber,Come Around Me,62,20,7,55,2020-02-23,55,2020-02-23
94,down,Harry Styles,Lights Up,67,8,21,19,2019-10-13,12,2019-10-20
95,up,5 Seconds of Summer,Youngblood,98,71,8,,,,
96,down,Tay,Não Preciso (feat. Dylan),64,8,21,,,,
97,-,Pabllo Vittar,Ponte Perra,-,85,2,,,,
98,down,Ariana Grande,"thank u, next",69,36,19,,,,
99,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),55,38,8,,,,
100,-,Noah Cyrus,July,-,93,2,,,,
