Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Benson Boone,Beautiful Things,8,1,10,,,,
3,up,Teddy Swims,Lose Control,7,2,21,,,,
4,up,Iñigo Quintero,Si No Estás,5,1,27,,,,
5,down,Ariana Grande,"yes, and?",3,1,11,,,,
6,up,Bárbara Bandeira,Carro (feat. Dillaz),12,2,25,,,,
7,down,Ariana Grande,the boy is mine,2,2,3,,,,
8,up,Natasha Bedingfield,Unwritten,14,2,12,,,,
9,up,Tate McRae,greedy,17,2,28,,,,
10,down,Ariana Grande,bye,4,4,3,,,,
11,up,Dua Lipa,Training Season,20,5,6,,,,
12,down,Ariana Grande,eternal sunshine,6,6,3,,,,
13,down,Ariana Grande,true story,9,9,3,,,,
14,up,Tyla,Water,21,4,29,,,,
15,down,Ariana Grande,supernatural,10,10,3,,,,
16,down,Ariana Grande,don't wanna break up again,11,11,3,,,,
17,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,18,7,5,,,,
18,up,Dua Lipa,Houdini,25,3,20,,,,
19,up,Olivia Rodrigo,vampire,22,2,39,,,,
20,up,Taylor Swift,Cruel Summer,24,4,44,,,,
21,down,Ariana Grande,intro (end of the world),16,16,3,,,,
22,up,Maninho,Até ao Fim,33,16,10,,,,
23,up,Fernando Daniel,Dois,82,23,2,,,,
24,up,DENNIS & MC Kevin O Chris,Tá OK,27,1,44,,,,
25,up,Ivandro,Lua,29,1,110,,,,
26,down,Ariana Grande,imperfect for you,15,15,3,,,,
27,down,Ariana Grande,i wish i hated you,13,13,3,,,,
28,down,Miley Cyrus,Flowers,26,1,63,,,,
29,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,31,2,50,,,,
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,30,9,10,,,,
31,up,Ivandro & Vitor Kley,Noite,37,6,19,,,,
32,down,Ariana Grande,Saturn Returns Interlude,19,19,3,,,,
33,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),28,28,3,,,,
34,up,The Almighty,Como Tu (feat. Ivandro),34,1,81,,,,
35,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,32,7,7,,,,
36,up,Calema,Te Amo,36,1,216,,,,
37,down,Loreen,Tattoo,35,1,55,,,,
38,down,Ariana Grande,ordinary things (feat. Nonna),23,23,3,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),38,14,102,,,,
40,up,Dua Lipa,New Rules,40,25,140,,,,
41,down,Harry Styles,As It Was,39,1,104,,,,
42,up,Justin Timberlake,Selfish,49,14,9,,,,
43,up,Taylor Swift,Lover,44,12,59,38,2019-10-06,27,2019-11-03
44,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,70,38,2,,,,
45,up,SYRO & Bispo,Brutos Diamantes,55,12,20,,,,
46,down,Frank Ocean,Pink + White,45,28,73,,,,
47,up,Iolanda,Grito,64,10,2,,,,
48,down,Selena Gomez,Love On,46,15,5,,,,
49,up,Ivandro,Moça,52,1,144,,,,
50,up,D.A.M.A,CASA (feat. Buba Espinho),50,3,70,,,,
51,up,Taylor Swift,Anti-Hero,54,1,75,,,,
52,down,Billie Eilish & Khalid,lovely,43,9,227,62,2020-02-02,62,2020-02-02
53,up,Tate McRae,exes,53,10,19,,,,
54,down,Murta & Diana Lima,Tu Sabes,47,30,6,,,,
55,up,Tyla,Truth or Dare,90,24,9,,,,
56,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),73,24,7,,,,
57,up,The Goo Goo Dolls,Iris,63,23,87,,,,
58,up,Dua Lipa,Levitating,69,9,131,74,2020-04-05,74,2020-04-05
59,down,Adele,Someone Like You,57,25,87,,,,
60,down,Luísa Sonza,Chico,56,1,30,,,,
61,up,Taylor Swift,You Need To Calm Down,62,14,39,44,2019-10-06,44,2019-10-06
62,up,Dua Lipa,Be the One,74,48,40,,,,
63,up,Ed Sheeran,Perfect,75,28,145,73,2019-10-06,58,2019-10-20
64,down,Rihanna,Work (feat. Drake),60,23,35,,,,
65,up,Dua Lipa,IDGAF,78,49,36,,,,
66,down,Adele,Set Fire to the Rain,59,30,85,,,,
67,up,Calema,A Nossa Vez,81,31,184,,,,
68,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),42,14,4,,,,
69,down,Diana Lima,Não Somos Iguais,41,41,3,,,,
70,down,Dua Lipa,Don't Start Now,65,1,208,19,2019-11-03,3,2020-01-05
71,up,Ed Sheeran,Shape of You,84,21,217,94,2020-01-05,94,2020-01-05
72,down,Dua Lipa,Dance The Night,61,2,44,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),67,22,36,,,,
74,down,D.A.M.A & Los Romeros,Loucamente,68,4,46,,,,
75,down,Wet Bed Gang,Voar,72,62,13,,,,
76,-,Olivia Rodrigo,obsessed,-,16,1,,,,
77,up,Calema & Zé Felipe,Onde Anda,80,2,103,,,,
78,down,Rihanna,Love on the Brain,71,32,43,,,,
79,down,RAYE,Escapism. (feat. 070 Shake),48,3,67,,,,
80,up,Capitão Fausto,Na Na Nada,88,42,2,,,,
81,down,Ariana Grande,7 rings,77,21,122,58,2019-10-06,51,2020-01-05
82,up,Taylor Swift,Delicate,91,22,38,,,,
83,down,Beyoncé,CUFF IT,76,3,87,,,,
84,-,Olivia Rodrigo,so american,-,32,1,,,,
85,-,Tyla,No.1 (feat. Tems),-,45,1,,,,
86,down,Bispo & Bárbara Tinoco,Planeta,58,3,53,,,,
87,-,Olivia Rodrigo,girl i’ve always been,-,87,1,,,,
88,-,Olivia Rodrigo,scared of my guitar,-,88,1,,,,
89,-,Olivia Rodrigo,stranger,-,79,1,,,,
90,-,Tyla,Jump,-,34,1,,,,
91,-,Tyla,Safer,-,71,1,,,,
92,down,Beyoncé,Crazy in Love (feat. Jay-Z),85,58,75,,,,
93,-,Olivia Rodrigo,obsessed,-,93,1,,,,
94,-,Tyla,ART,-,47,1,,,,
95,-,Nininho Vaz Maia,Foste Embora,-,90,2,,,,
96,down,Diogo Piçarra & Bispo,Monarquia,86,3,114,,,,
97,-,T-Rex,Volta,-,6,103,,,,
98,down,Ariana Grande & Troye Sivan,supernatural,66,66,2,,,,
99,down,Capitão Fausto,Muitas Mais Virão,89,89,2,,,,
100,-,Matias Damásio,Como Antes,-,4,100,,,,
