Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,8,71,2021-01-03,71,2021-01-03
3,up,Calema,Te Amo,3,1,54,,,,
4,up,Justin Bieber & benny blanco,Lonely,4,1,18,6,2020-10-25,6,2020-10-25
5,up,Shawn Mendes,Monster,5,1,13,92,2020-11-22,4,2020-11-29
6,up,Ariana Grande,positions,6,1,17,77,2020-10-25,1,2020-11-01
7,up,Soraia Ramos & Calema,O Nosso Amor,9,1,23,,,,
8,down,Harry Styles,Watermelon Sugar,7,1,65,85,2019-11-17,2,2020-08-23
9,up,Miley Cyrus,Track Four,11,3,13,13,2020-11-29,13,2020-11-29
10,up,Justin Bieber,Anyone,13,7,7,5,2021-01-10,5,2021-01-10
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,3,4,17,2021-01-31,17,2021-01-31
12,down,James Arthur,Train Wreck,10,9,19,,,,
13,down,Dua Lipa,Don't Start Now,12,1,67,19,2019-11-03,3,2020-01-05
14,up,Dua Lipa,Levitating (feat. DaBaby),16,10,20,93,2020-10-25,3,2021-05-16
15,up,Billie Eilish & Khalid,lovely,15,9,67,62,2020-02-02,62,2020-02-02
16,up,Ariana Grande,34+35,18,3,16,64,2020-11-01,7,2020-12-13
17,up,BTS,Dynamite,17,5,26,96,2020-08-23,2,2020-08-30
18,up,Dua Lipa,Physical,25,3,55,48,2020-02-02,15,2020-04-12
19,up,Carolina Deslandes,Não Me Importo,20,14,12,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,18,10,94,2021-01-31,47,2021-03-07
21,down,Tate McRae,you broke me first,19,9,28,81,2020-08-23,15,2020-11-15
22,down,Sabrina Carpenter,Skin,14,9,4,32,2021-01-31,32,2021-01-31
23,down,Harry Styles,Golden,21,15,33,61,2019-12-22,39,2020-12-13
24,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,39,75,2020-05-24,1,2020-05-31
25,up,Duncan Laurence,Arcade,48,5,4,88,2021-02-28,69,2021-03-14
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,35,36,2020-06-21,2,2020-08-09
27,up,Ed Sheeran,Afterglow,28,14,8,18,2021-01-03,18,2021-01-03
28,down,Miley Cyrus,Track Three,23,14,12,,,,
29,up,David Carreira,Anda Comigo,31,29,10,,,,
30,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),27,1,34,,,,
31,up,Harry Styles,Falling,35,10,62,57,2019-12-15,39,2019-12-22
32,up,ROSALÍA & Travis Scott,TKN,32,1,38,96,2020-05-31,21,2020-06-07
33,up,Carla Prata,Certified Freak,89,33,2,,,,
34,up,Justin Bieber,Holy (feat. Chance the Rapper),37,5,22,83,2020-09-20,4,2020-09-27
35,down,Miley Cyrus,Midnight Sky,29,8,27,14,2020-08-23,12,2020-10-25
36,up,Vitão & Luísa Sonza,Flores,41,3,36,40,2020-06-21,40,2020-06-21
37,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,12,5,37,2021-01-24,37,2021-01-24
38,down,Shawn Mendes,Wonder,33,8,20,15,2020-10-11,15,2020-10-11
39,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,34,10,15,,,,
40,down,Dua Lipa,Break My Heart,38,4,47,97,2020-03-29,5,2020-06-28
41,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,33,3,99,2021-01-31,73,2021-03-07
42,up,Bruno Mars,When I Was Your Man,47,28,12,,,,
43,up,Calema,A Nossa Vez,53,31,62,,,,
44,down,Harry Styles,Adore You,36,3,63,24,2019-12-08,6,2020-04-19
45,up,Ariana Grande & Justin Bieber,Stuck with U,55,2,41,95,2020-05-10,3,2020-05-17
46,down,Edgar Domingos,Adoço,42,9,39,,,,
47,up,Fernando Daniel & Agir,Sem Ti,52,27,11,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,12,67,99,2020-01-12,49,2020-06-21
49,down,Ariana Grande,7 rings,46,21,66,58,2019-10-06,51,2020-01-05
50,up,Shawn Mendes & Camila Cabello,Señorita,71,5,67,1,2019-10-06,1,2019-10-06
51,down,Bárbara Tinoco,Sei Lá,43,6,61,,,,
52,up,Ed Sheeran,Shape of You,58,21,65,94,2020-01-05,94,2020-01-05
53,down,Rihanna,Umbrella (feat. JAY Z),51,14,10,,,,
54,down,Ed Sheeran,Photograph,50,50,41,,,,
55,up,Adele,When We Were Young,60,21,2,,,,
56,down,Conan Gray,Heather,45,11,28,44,2020-08-23,15,2020-09-13
57,-,Dua Lipa,We're Good,-,12,1,25,2021-02-21,11,2021-04-25
58,down,Maroon 5,Memories,56,4,67,36,2019-10-06,2,2019-11-17
59,down,Zoe Wees,Control,40,30,8,98,2020-09-20,85,2021-01-03
60,down,David Carreira,Festa (feat. MC Kevinho),57,5,32,,,,
61,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),59,25,26,,,,
62,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,39,18,,,,
63,down,Michael Jackson,Billie Jean (Single Version),49,28,42,,,,
64,up,Bruno Mars,Just the Way You Are,87,58,9,,,,
65,down,Jason Derulo,Take You Dancing,64,23,28,71,2020-08-23,16,2021-01-17
66,down,ProfJam & Timor YSF,Mudo de Vida,30,14,4,,,,
67,-,Dua Lipa,If It Ain't Me,-,67,1,,,,
68,down,Rui Orlando,Te Amo Tanto,63,62,7,,,,
69,down,James Arthur,Say You Won't Let Go,68,43,32,,,,
70,up,Ed Sheeran,Thinking Out Loud,81,27,10,,,,
71,up,Fernando Daniel,Se Eu (feat. Melim),77,4,61,,,,
72,up,Maluma & The Weeknd,Hawái (Remix),85,5,15,29,2020-11-15,29,2020-11-15
73,up,Ed Sheeran,Perfect,76,28,32,73,2019-10-06,58,2019-10-20
74,up,Justin Timberlake,Mirrors,75,23,15,,,,
75,-,Luísa Sonza & Thiaguinho,Cansar Você,-,49,1,,,,
76,down,Sam Smith,Diamonds,65,14,22,51,2020-09-27,18,2020-11-15
77,down,Justin Bieber,Intentions (feat. Quavo),70,4,52,35,2020-02-09,4,2020-04-05
78,-,Sia,Floating Through Space,-,78,1,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,65,60,2019-10-20,7,2019-11-17
80,up,Edgar Domingos,Estragar o que Está Bom,82,5,27,,,,
81,up,Lil Nas X,HOLIDAY,88,24,13,68,2020-11-22,35,2020-12-06
82,-,Ariana Grande & Doja Cat,motive,-,5,14,94,2020-11-01,23,2020-11-08
83,-,Elton John,Your Song (Remastered),-,83,1,,,,
84,-,Sia,Together,-,84,1,,,,
85,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,62,,,,
86,-,Jason Mraz,I'm Yours,-,78,8,,,,
87,down,Leyla Blue,What a Shame,66,66,2,,,,
88,-,Elton John,Your Song,-,85,1,,,,
89,-,Fernando Daniel,Voltas,-,58,5,,,,
90,-,Dua Lipa,Levitating,-,9,11,74,2020-04-05,74,2020-04-05
91,down,Ariana Grande,pov,78,5,16,34,2020-11-08,26,2020-11-22
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,4,45,74,2020-04-19,18,2020-08-09
93,down,Beyoncé,Halo,80,69,22,,,,
94,down,SYRO,Perto de Mim,72,32,41,,,,
95,-,Dua Lipa,Not My Problem (feat. JID),-,95,1,,,,
96,down,Virgul,Dividir Amor,74,31,17,,,,
97,down,Little Mix,Sweet Melody,67,12,17,,,,
98,down,Trevor Daniel,Falling,93,6,55,61,2019-11-24,14,2020-01-05
99,down,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),69,17,16,,,,
100,down,Adele,Someone Like You,96,25,3,,,,
