Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,16,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),2,2,14,,,,
3,up,Tate McRae,greedy,3,2,17,,,,
4,up,Tyla,Water,4,4,18,,,,
5,up,Olivia Rodrigo,vampire,5,2,28,,,,
6,up,Dua Lipa,Houdini,9,3,9,,,,
7,up,DENNIS & MC Kevin O Chris,Tá OK,7,1,33,,,,
8,down,Taylor Swift,Cruel Summer,6,4,33,,,,
9,down,Loreen,Tattoo,8,1,44,,,,
10,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,10,2,39,,,,
11,up,The Almighty,Como Tu (feat. Ivandro),11,1,70,,,,
12,up,Teddy Swims,Lose Control,16,2,10,,,,
13,up,Miley Cyrus,Flowers,13,1,52,,,,
14,up,Luísa Sonza,Chico,14,1,19,,,,
15,up,Harry Styles,As It Was,17,1,93,,,,
16,up,Os Quatro e Meia,Guarda a Tua Alma,20,16,3,,,,
17,up,Ivandro,Lua,18,1,99,,,,
18,up,Bispo & Bárbara Tinoco,Planeta,19,3,42,,,,
19,down,D.A.M.A,CASA (feat. Buba Espinho),15,3,59,,,,
20,up,D.A.M.A & Los Romeros,Loucamente,21,4,35,,,,
21,up,Dua Lipa,Dance The Night,36,2,33,,,,
22,up,David Carreira,Borboleta,22,12,4,,,,
23,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,23,15,6,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,2,11,,,,
25,up,SYRO & Bispo,Brutos Diamantes,30,12,9,,,,
26,down,Calema,Te Amo,25,1,205,,,,
27,up,Taylor Swift,Anti-Hero,27,1,64,,,,
28,down,Tate McRae,exes,24,10,8,,,,
29,down,Ivandro & Vitor Kley,Noite,26,6,8,,,,
30,down,Taylor Swift,Lover,28,11,48,38,2019-10-06,27,2019-11-03
31,up,Rihanna,Umbrella (feat. JAY Z),34,14,91,,,,
32,up,The Goo Goo Dolls,Iris,33,23,76,,,,
33,up,Beyoncé,CUFF IT,38,3,76,,,,
34,up,Richie Campbell,Love Again,37,3,56,,,,
35,up,Dua Lipa,New Rules,39,25,129,,,,
36,up,Frank Ocean,Pink + White,41,28,62,,,,
37,down,Bárbara Bandeira,Cristaliza,32,7,15,,,,
38,up,RAYE,Escapism. (feat. 070 Shake),56,3,58,,,,
39,up,Beyoncé,MY HOUSE,46,7,6,,,,
40,up,Sabrina Carpenter,Feather,71,40,3,,,,
41,up,Dua Lipa,Don't Start Now,70,1,197,19,2019-11-03,3,2020-01-05
42,up,D.A.M.A,Mãe,44,15,12,,,,
43,down,Tate McRae,run for the hills,35,13,5,,,,
44,down,Ed Sheeran,Perfect,42,28,134,73,2019-10-06,58,2019-10-20
45,up,Ed Sheeran,Shape of You,64,21,206,94,2020-01-05,94,2020-01-05
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,2,125,,,,
47,down,Bárbara Tinoco,chamada não atendida,45,2,68,,,,
48,up,Diogo Piçarra,Não Te Odeio,69,26,7,,,,
49,up,Rihanna,Work (feat. Drake),79,23,24,,,,
50,up,Taylor Swift,You Need To Calm Down,63,14,28,44,2019-10-06,44,2019-10-06
51,up,Billie Eilish & Khalid,lovely,58,9,216,62,2020-02-02,62,2020-02-02
52,down,Ivandro,Moça,49,1,133,,,,
53,up,Calema & Zé Felipe,Onde Anda,59,2,92,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),93,22,25,,,,
55,down,Matias Damásio,Como Antes,50,4,92,,,,
56,up,Cyndi Lauper,Time After Time,67,55,18,,,,
57,down,Adele,Set Fire to the Rain,51,30,74,,,,
58,-,Natasha Bedingfield,Unwritten,-,2,1,,,,
59,up,Fernando Daniel,casa,61,16,33,,,,
60,up,Taylor Swift,Delicate,62,21,27,,,,
61,-,Dua Lipa,Levitating,-,9,120,74,2020-04-05,74,2020-04-05
62,down,Adele,Someone Like You,54,25,76,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,28,145,,,,
64,up,Jung Kook & Latto,Seven,92,15,26,,,,
65,up,David Kushner,Daylight,100,14,39,,,,
66,up,Adele,Love in the Dark,66,34,63,,,,
67,up,Taylor Swift,Style (Taylor's Version),84,4,11,,,,
68,up,Calema,A Nossa Vez,78,31,173,,,,
69,up,Taylor Swift,Blank Space (Taylor's Version),91,9,11,,,,
70,down,Luísa Sonza,A Dona Aranha,68,5,18,,,,
71,-,Katrina & The Waves,Walking On Sunshine,-,71,7,,,,
72,-,ABBA,Dancing Queen,-,63,9,,,,
73,-,Miley Cyrus,Party In the U.S.A.,-,45,17,,,,
74,up,T-Rex,Volta,85,6,94,,,,
75,-,Sam Smith & Kim Petras,Unholy,-,2,57,,,,
76,up,Richie Campbell,Heartless,96,6,35,,,,
77,up,Dua Lipa,Be the One,89,48,29,,,,
78,-,Dua Lipa,IDGAF,-,49,25,,,,
79,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),98,30,19,,,,
80,up,OneRepublic,I Ain't Worried,80,7,76,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,79,4,,,,
82,-,Fleetwood Mac,Everywhere (Remastered),-,82,2,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,64,,,,
84,up,Beyoncé,ALIEN SUPERSTAR,95,3,63,,,,
85,-,PEDRO SAMPAIO,GALOPA,-,1,109,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,67,7,,,,
87,-,Olivia Rodrigo,drivers license,-,1,106,1,2021-01-17,1,2021-01-17
88,-,Taylor Swift,Shake It Off (Taylor's Version),-,23,9,,,,
89,-,Tyla & Travis Scott,Water (Remix),-,71,3,,,,
90,up,Rihanna,Love on the Brain,99,32,32,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,51,71,2020-02-09,71,2020-02-09
92,-,Taylor Swift,Look What You Made Me Do,-,34,10,,,,
93,down,Adele,Easy On Me,88,1,110,,,,
94,-,a-ha,Take On Me (2015 Remastered Version),-,65,15,,,,
95,down,Soraia Ramos,Quero Fugir,82,13,27,,,,
96,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,84,2,,,,
97,-,Harry Styles,Watermelon Sugar,-,1,208,85,2019-11-17,2,2020-08-23
98,-,Nininho,E Agora,-,22,38,,,,
99,-,Ariana Grande,7 rings,-,21,111,58,2019-10-06,51,2020-01-05
100,-,Troye Sivan,Rush,-,10,17,,,,
