Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,9,,,,
2,up,Benson Boone,Beautiful Things,3,1,21,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,8,,,,
4,up,Teddy Swims,Lose Control,5,2,32,,,,
5,up,Iñigo Quintero,Si No Estás,10,1,38,,,,
6,up,Bárbara Bandeira,Fumaça (feat. Veigh),8,5,4,,,,
7,down,Taylor Swift,Cruel Summer,4,4,55,,,,
8,down,Taylor Swift,I Can Do It With a Broken Heart,6,6,8,,,,
9,down,Taylor Swift,Down Bad,7,2,8,,,,
10,up,Bárbara Bandeira,Carro (feat. Dillaz),14,2,36,,,,
11,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,7,8,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),17,1,14,,,,
13,up,Bárbara Tinoco,"Ela não sabe, pois não?",85,13,2,,,,
14,up,Dua Lipa,Training Season,18,5,17,,,,
15,down,Taylor Swift,But Daddy I Love Him,12,8,8,,,,
16,down,Taylor Swift,The Smallest Man Who Ever Lived,13,13,8,,,,
17,up,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",36,10,7,,,,
18,up,Tate McRae,greedy,19,2,39,,,,
19,up,Luísa Sonza & KayBlack,Sagrado Profano,69,1,2,,,,
20,up,Dua Lipa,Illusion,44,17,4,,,,
21,down,Taylor Swift,Lover,11,11,70,38,2019-10-06,27,2019-11-03
22,up,Dua Lipa,Houdini,23,3,31,,,,
23,up,Tyla,Water,26,4,40,,,,
24,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,24,4,8,,,,
25,up,Artemas,i like the way you kiss me,29,11,11,,,,
26,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,37,2,61,,,,
27,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,32,7,16,,,,
28,up,Mariza,Desamor (feat. Gson),33,28,3,,,,
29,up,Taylor Swift,Guilty as Sin?,39,11,8,,,,
30,up,Calema,Te Amo,54,1,227,,,,
31,down,Taylor Swift,Anti-Hero,20,1,86,,,,
32,down,Taylor Swift,"So Long, London",25,3,8,,,,
33,up,DENNIS & MC Kevin O Chris,Tá OK,47,1,55,,,,
34,down,Taylor Swift,You Need To Calm Down,15,14,48,44,2019-10-06,44,2019-10-06
35,up,The Almighty,Como Tu (feat. Ivandro),49,1,92,,,,
36,up,Dua Lipa,These Walls,42,8,6,,,,
37,up,Ivandro,Lua,51,1,121,,,,
38,down,Taylor Swift,So High School,28,16,8,,,,
39,down,Taylor Swift,The Tortured Poets Department,27,7,8,,,,
40,up,Miley Cyrus,Flowers,48,1,74,,,,
41,up,Harry Styles,As It Was,45,1,115,,,,
42,up,Olivia Rodrigo,vampire,58,2,50,,,,
43,up,Dua Lipa,New Rules,59,25,151,,,,
44,down,Taylor Swift,Blank Space (Taylor's Version),16,9,20,,,,
45,up,Taylor Swift,loml,52,16,8,,,,
46,down,Taylor Swift,Delicate,21,21,45,,,,
47,down,Carolina Deslandes,Como É Linda,34,34,3,,,,
48,up,Nininho Vaz Maia,Calon,53,41,5,,,,
49,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),56,10,8,,,,
50,down,Taylor Swift,Style (Taylor's Version),22,4,23,,,,
51,up,Natasha Bedingfield,Unwritten,57,2,23,,,,
52,up,Loreen,Tattoo,61,1,66,,,,
53,up,Ariana Grande,"yes, and?",68,1,22,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),75,14,113,,,,
55,up,Calema,Viagem,74,34,6,,,,
56,up,Fingertips,Heaven in My Hell,82,19,2,,,,
57,-,Jovem Dionisio,to bem,-,57,1,,,,
58,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
59,down,Taylor Swift,Fresh Out The Slammer,55,14,8,,,,
60,up,Mark Ambor,Belong Together,76,47,6,,,,
61,up,Frank Ocean,Pink + White,66,28,84,,,,
62,up,Ed Sheeran,Perfect,92,28,152,73,2019-10-06,58,2019-10-20
63,up,Maninho,Até ao Fim,73,16,21,,,,
64,up,Dua Lipa,Don't Start Now,81,1,216,19,2019-11-03,3,2020-01-05
65,up,Ivandro & Vitor Kley,Noite,79,6,30,,,,
66,down,Taylor Swift,Shake It Off (Taylor's Version),31,23,12,,,,
67,up,Dua Lipa,Be the One,97,48,51,,,,
68,down,Taylor Swift,The Alchemy,62,19,8,,,,
69,up,Calema & Zé Felipe,Onde Anda,98,2,111,,,,
70,up,Olivia Rodrigo,drivers license,100,1,118,1,2021-01-17,1,2021-01-17
71,down,Taylor Swift,Look What You Made Me Do,35,34,20,,,,
72,-,Billie Eilish & Khalid,lovely,-,9,237,62,2020-02-02,62,2020-02-02
73,-,Lana Del Rey,Doin' Time,-,73,4,,,,
74,-,Ariana Grande,7 rings,-,21,131,58,2019-10-06,51,2020-01-05
75,up,Ivandro,Moça,99,1,155,,,,
76,down,Taylor Swift,...Ready For It?,30,30,8,,,,
77,up,Ed Sheeran,Shape of You,96,21,223,94,2020-01-05,94,2020-01-05
78,down,Camila Cabello,HE KNOWS (feat. Lil Nas X),70,52,5,,,,
79,down,Taylor Swift,Karma,40,13,35,,,,
80,up,Dua Lipa,IDGAF,84,49,44,,,,
81,-,Gracie Abrams,Close To You,-,66,1,,,,
82,up,Dua Lipa,Levitating,94,9,141,74,2020-04-05,74,2020-04-05
83,down,Taylor Swift,The Man,41,23,6,72,2020-03-08,72,2020-03-08
84,-,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),-,10,1,,,,
85,-,Calema,A Nossa Vez,-,31,190,,,,
86,down,Adele,Someone Like You,83,25,95,,,,
87,-,Bárbara Tinoco,chamada não atendida,-,2,77,,,,
88,-,Taylor Swift,The Prophecy,-,29,6,,,,
89,-,Olivia Rodrigo,traitor,-,3,63,,,,
90,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,23,18,,,,
91,-,Ariana Grande,the boy is mine,-,2,9,,,,
92,up,Tyla,Jump,93,34,11,,,,
93,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),95,12,14,,,,
94,-,D.A.M.A,CASA (feat. Buba Espinho),-,3,80,,,,
95,down,Taylor Swift,Wildest Dreams (Taylor's Version),43,15,35,,,,
96,down,Taylor Swift,I Can Fix Him (No Really I Can),91,17,8,,,,
97,down,Taylor Swift,Don’t Blame Me,46,46,11,,,,
98,down,Nemo,The Code,67,5,5,,,,
99,down,Iolanda,Grito,89,10,9,,,,
100,-,Lana Del Rey,A&W,-,26,7,,,,
