Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,2,2,,,,
3,up,PEDRO SAMPAIO,GALOPA,4,1,8,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,14,,,,
5,up,Doja Cat,Woman,6,1,22,,,,
6,down,Ed Sheeran,Shivers,2,2,11,,,,
7,up,Bárbara Bandeira,Onde Vais (feat. Carminho),7,2,7,,,,
8,down,Ed Sheeran,Bad Habits,3,2,22,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,20,,,,
10,down,Alvaro De Luna,Juramento eterno de sal,8,5,21,,,,
11,down,Ivandro,Moça,10,1,22,,,,
12,down,Calema,Te Amo,11,1,94,,,,
13,up,Ed Sheeran,Overpass Graffiti,23,13,4,,,,
14,up,Doja Cat,Need To Know,14,5,24,,,,
15,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
16,up,Taylor Swift,All Too Well (Taylor's Version),64,16,2,,,,
17,up,Taylor Swift,Red (Taylor's Version),63,17,2,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,35,3,2021-04-04,3,2021-04-04
19,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],73,19,2,,,,
20,down,Lil Nas X,THATS WHAT I WANT,13,2,10,,,,
21,up,Nena,Portas do Sol,22,13,39,,,,
22,down,Julinho Ksd & Richie Campbell,Don't Lie,16,7,9,,,,
23,down,Shawn Mendes & Tainy,Summer Of Love,12,12,14,,,,
24,down,Diogo Piçarra & Bispo,Monarquia,20,3,31,,,,
25,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),66,25,2,,,,
26,down,Anitta,Faking Love (feat. Saweetie),21,14,6,,,,
27,down,Gloria Groove,A QUEDA,17,14,6,,,,
28,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],71,28,2,,,,
29,down,Olivia Rodrigo,traitor,18,3,27,,,,
30,up,Coldplay X BTS,My Universe,53,10,2,,,,
31,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),27,1,48,71,2021-01-03,71,2021-01-03
32,down,T-Rex,Volta,26,6,18,,,,
33,down,Olivia Rodrigo,good 4 u,19,1,28,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,36,56,2021-03-21,1,2021-03-28
35,-,Adele,Strangers By Nature,-,7,1,,,,
36,down,Ed Sheeran,Visiting Hours,25,20,14,,,,
37,down,Maninho,Pode Tentar,31,21,25,,,,
38,-,Adele,Oh My God,-,2,1,,,,
39,down,Adele,Rolling In the Deep,30,18,14,,,,
40,down,Adele,Love in the Dark,35,34,7,,,,
41,up,Taylor Swift,22 (Taylor's Version),67,41,2,,,,
42,-,Adele,My Little Love,-,5,1,,,,
43,down,Olivia Rodrigo,drivers license,29,1,46,1,2021-01-17,1,2021-01-17
44,up,Taylor Swift,State Of Grace (Taylor's Version),68,44,2,,,,
45,-,Adele,I Drink Wine,-,3,1,,,,
46,-,Tate McRae,feel like shit,-,46,1,,,,
47,down,Adele,When We Were Young,39,21,12,,,,
48,down,C4 pedro & Zara Williams,Posa,34,31,6,,,,
49,up,Taylor Swift,Treacherous (Taylor's Version),72,49,2,,,,
50,down,Adele,Someone Like You,42,25,11,,,,
51,-,Adele,Cry Your Heart Out,-,14,1,,,,
52,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),69,44,2,,,,
53,-,Adele,Can I Get It,-,8,1,,,,
54,down,Taylor Swift,Wildest Dreams (Taylor's Version),32,15,10,,,,
55,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,24,24,12,,,,
56,down,Billie Eilish & Khalid,lovely,41,9,107,62,2020-02-02,62,2020-02-02
57,-,Gayle,abcdefu,-,5,1,,,,
58,-,Adele,To Be Loved,-,13,1,,,,
59,down,Doja Cat & The Weeknd,You Right,36,7,22,,,,
60,-,Adele,Hold On,-,18,1,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),33,3,33,9,2021-04-18,1,2021-05-16
62,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],76,62,2,,,,
63,down,Sia,Unstoppable,43,39,5,81,2019-11-10,81,2019-11-10
64,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),62,13,34,,,,
65,-,Adele,Woman Like Me,-,17,1,,,,
66,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,20,1,,,,
67,down,Justin Bieber,Ghost,55,22,13,62,2021-03-28,62,2021-03-28
68,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],75,68,2,,,,
69,down,LISA,MONEY,46,22,9,,,,
70,down,Harry Styles,Watermelon Sugar,40,1,105,85,2019-11-17,2,2020-08-23
71,up,Taylor Swift,I Almost Do (Taylor's Version),74,71,2,,,,
72,down,Adele,Set Fire to the Rain,59,30,7,,,,
73,up,Marina Sena,Por Supuesto,99,53,3,,,,
74,-,Adele,Love Is A Game,-,24,1,,,,
75,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),80,75,2,,,,
76,down,Cubita,Fica Comigo,44,44,3,,,,
77,down,Tiësto,The Business,45,15,37,52,2021-01-03,18,2021-04-04
78,down,Taylor Swift,Stay Stay Stay (Taylor's Version),77,77,2,,,,
79,up,Coldplay X Selena Gomez,Let Somebody Go,79,30,2,,,,
80,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),83,80,2,,,,
81,up,Taylor Swift,Holy Ground (Taylor's Version),82,81,2,,,,
82,-,Ana Moura,Andorinhas,-,10,29,,,,
83,-,Djodje & SYRO,Tempestade,-,21,1,,,,
84,down,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],78,78,2,,,,
85,down,Taylor Swift,Begin Again (Taylor's Version),84,84,2,,,,
86,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),86,86,2,,,,
87,-,Elisa,Se Não Me Amas,-,87,1,,,,
88,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,28,20,,,,
89,up,Taylor Swift,The Lucky One (Taylor's Version),91,89,2,,,,
90,down,Dua Lipa,Don't Start Now,61,1,107,19,2019-11-03,3,2020-01-05
91,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,91,1,,,,
92,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,92,1,,,,
93,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,28,1,,,,
94,down,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),85,85,2,,,,
95,down,Taylor Swift,The Moment I Knew (Taylor's Version),88,88,2,,,,
96,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,96,1,,,,
97,-,Taylor Swift,Starlight (Taylor's Version),-,97,1,,,,
98,down,Adele,All I Ask,60,26,6,,,,
99,down,Soraia Ramos & Calema,O Nosso Amor,49,1,63,,,,
100,down,George Michael,Careless Whisper,70,57,5,,,,
